﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51904799,Book,"Botanologia, the English herbal, or, History of plants : containing ... their names ... , species ... , descriptions ... , places of growth ... , times of flowering and seeding ... , qualities ... , specifications ... , preparations ... , virtues ... , a complete florilegium ... , adorned with exquisite icons or figures ... The whole in alphabetical order  ",London,"Printed by I. Dawks, for H. Rhodes ... and J. Taylor",1710,"Rhodes, H.       ",,English,
https://www.biodiversitylibrary.org/page/10417964,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1898,"Torrey Botanical Club.       ",v.25 (1898),English,Page 113
https://www.biodiversitylibrary.org/page/6098092,Book,"Flora Atlantica, sive, Historia plantarum quae in Atlante, agro Tunetano et Algeriensi crescunt  ",Parisiis,Apud Blanchon,1800,"Desfontaines, René Louiche,      1750 -1833",t. 1 text,Latin,Page 134
https://www.biodiversitylibrary.org/page/305693,Book,"Flora atlantica :sive historia plantarum quae in Atlante, agro tunetano et algeriensi crescunt  ",Parisiis,L.G. Desgranges,1798,"Desfontaines, René Louiche,      1750 -1833",v. 1,Latin,Page 134
https://www.biodiversitylibrary.org/page/5303980,Book,"Flora Francica aucta, oder, Vollständiges Kräuter-Lexikon, worinnen aller bekannten aus- und inländischen Kräuter, Bäume, Stauden, Blumen, Wurzeln &c. verschiedene lateinisch- und deutsche Namen, Temperamente, Kräfte, Nutzen, Wirkungen und Präparata gründlich beschrieben werden  ",Leipsig,In der Waysenhaus- und Frommannischen Buchh,1766,"Franke von Franckenau, Georg,      1644 -1704",,German,Page 502
https://www.biodiversitylibrary.org/page/5944237,Journal,"The floral world and garden guide  ",London,Groombridge and Sons,1865,"Hibberd, Shirley,      1825 -1890","8, 1865",English,Page 72
https://www.biodiversitylibrary.org/page/11446635,Book,"Flore médicale belge  ",Bruxelles,"A. Lacroix, Verboeckhoven",1862,"Thielens, Armand,      1833 -1878",,French,Page 221
https://www.biodiversitylibrary.org/page/40982005,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 19
https://www.biodiversitylibrary.org/page/8012074,Book,"Neu vollkommen Kräuter-buch : Darinnen über 3000. Kräuter / mit schönen und kunstlichen Figuren / auch deren Underscheid und Würckung / sammt ihren Namen in mancherein Sprachen beschrieben : Dessgleichen auch / wie dieselbige in allerhand Kranckheiten / beyde der Menschen und des Viehs / sollen angewendet und gebraucht werden / angezeigt wird  ",Basel,J. L. König,1731,"Bauhin, Caspar,      1560 -1624",,German,Page 1108
https://www.biodiversitylibrary.org/page/7328389,Book,"A new herball, or, Historie of plants : wherein is contained the whole discourse and perfect description of all sorts of herbes and plants : their diuers and sundrie kindes : their names, natures, operations, & vertues : and that not onely of those which are heere growing in this our countrie of England, but of all others also of forraine realms commonly used in physicke, First set foorth in the Douch or Almaigne toong  ",London,Imprinted by Ninian Newton,1586,"Dodoens, Rembert,      1517 -1585",,,Page 101
https://www.biodiversitylibrary.org/page/48569556,Book,"A nievve herball, or, Historie of plantes : wherein is contayned the vvhole discourse and perfect description of all sortes of herbes and plantes : their diuers and sundry kindes ... and that not onely of those whiche are here growyng in this our countrie of Englande but of all others also of forrayne realmes commonly used in physicke. First set foorth in the Doutche or Almaigne tongue  ",At London,By Mr. Gerard Dewes,1578,"Dodoens, Rembert,      1517 -1585",,English,Page 92
https://www.biodiversitylibrary.org/page/62461062,Book,"A niewe herball or historie of plantes: wherein is contayned the whole discourse and perfect description of all sortes of herbes and plantes: their diuers & sundry kindes: their straunge figures, fashions, and shapes: their names, natures, operations, and vertues: and that not onely of those which are here growing in this our countrie of Englande, but of all others also of forrayne realmes, commonly vsed in Physicke  ",London,Edm. Bollifant,1595,"Dodoens, Rembert,      1517 -1585",Copy 2,English,Page 101
https://www.biodiversitylibrary.org/page/52924867,Book,"Onomatologia botanica completa : oder Vollständiges botanisches Wörterbuch ; worinn nicht nur alle Kunstwörter übersetzt und erklärt, die bekannte [sic] Pflanzen nach der Lehrart des Ritters von Linne beschrieben, ihre verschiedene Namen nach den berühmtesten Schriftstellern angeführt, und eine kleine Lebensgeschichte der vornehmsten Kräuterkundigen beygefügt, sondern auch die Heilskräfte und der Nutzen, den die Arzney-Wissenschaft, Landwirtschaft, Färberey, Vieharzney- und Scheidekunst aus denselben ziehen, aus den besten Schriften dieser Art und aus eigener Erfahrung erläutert werden von einer Gesellschaft erfahrner Pflanzenkundiger  ",Frankfurt,[publisher not identified],1775,"Gmelin, Johann Friedrich,      1748 -1804",Tom VII (Phl-Rub.),German,Pages 153
https://www.biodiversitylibrary.org/page/22004930,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1937,"Engler, Adolf,      1844 -1930",Heft 102 (1937),German,Page 215
https://www.biodiversitylibrary.org/page/14622834,Journal,"Proceedings of the Indiana Academy of Science  ","Indianapolis, Ind",[s.n.],1895,"Indiana Academy of Science.       ",1895-1896,English,Page 312
https://www.biodiversitylibrary.org/page/8538664,Journal,"Proceedings of the Indiana Academy of Science  ","Indianapolis, Ind",[s.n.],1900,"Indiana Academy of Science.       ",1900,English,Page 241
https://www.biodiversitylibrary.org/page/14589570,Journal,"Proceedings of the Indiana Academy of Science  ","Indianapolis, Ind",[s.n.],1900,"Indiana Academy of Science.       ",1900-1903,English,Page 241
https://www.biodiversitylibrary.org/page/61067221,Book,"Thesaurus phytologicus dasist: Neu-eröffneter und reichlich-versehener Kräuter-Schatz, : worinnen alle in der Artzney-Kunst gebräuchliche Gewächse, welche in allen 4. Teilen der Welt, sonderlich aber in Europa, herfürkommen, nebst ihrer ausführlichen Beschreibung, Nahmen und Beynahmen, in Teutsch- Lateinisch- und Teutscher Sprache, ingleichen dererselben sonderbahren Eigenschafften, Tugenden und fürtrefflichen Würckungen, samt beygefügter Art und Weise, wie solche herrliche und bewährte Artzney-Mittel in allerley Zufällen und Franckheiten an Menschen und Viehe ohn einige Gefahr zu gebrauchen; in zweyen Theilen befindlich, deren der erste die Kräuter und Blumen, der andere die Bäume und Stauden-Gewächse vorstellig machet. Allen Aertzten, Wund-Aertzten, Apotheckern, Gärtnern, Hauss-Vättern und Hauss-Müttern, absonderlich auch denen auf dem Lande wohnenden Kranck darnieder liegenden Personen so wohl zur Hülffe und Ergötzung, als hauptsächlich zu Nutz und Erhaltung guter Gesundheit mitgetheilet, zugleich mit dreyen vollständigen Registern versehen  ",Nürnberg,"Verlegts Johann Leonhard Buggel und Johann Andreas Seitz, Buchhandlere",1738,"Hotton, Petrus,      1648 -1709",,German,Page 912
https://www.biodiversitylibrary.org/page/61066764,Book,"Thesaurus phytologicus dasist: Neu-eröffneter und reichlich-versehener Kräuter-Schatz, : worinnen alle in der Artzney-Kunst gebräuchliche Gewächse, welche in allen 4. Teilen der Welt, sonderlich aber in Europa, herfürkommen, nebst ihrer ausführlichen Beschreibung, Nahmen und Beynahmen, in Teutsch- Lateinisch- und Teutscher Sprache, ingleichen dererselben sonderbahren Eigenschafften, Tugenden und fürtrefflichen Würckungen, samt beygefügter Art und Weise, wie solche herrliche und bewährte Artzney-Mittel in allerley Zufällen und Franckheiten an Menschen und Viehe ohn einige Gefahr zu gebrauchen; in zweyen Theilen befindlich, deren der erste die Kräuter und Blumen, der andere die Bäume und Stauden-Gewächse vorstellig machet. Allen Aertzten, Wund-Aertzten, Apotheckern, Gärtnern, Hauss-Vättern und Hauss-Müttern, absonderlich auch denen auf dem Lande wohnenden Kranck darnieder liegenden Personen so wohl zur Hülffe und Ergötzung, als hauptsächlich zu Nutz und Erhaltung guter Gesundheit mitgetheilet, zugleich mit dreyen vollständigen Registern versehen  ",Nürnberg,"Verlegts Johann Leonhard Buggel und Johann Andreas Seitz, Buchhandlere",1738,"Hotton, Petrus,      1648 -1709",,German,Page 481
https://www.biodiversitylibrary.org/page/54014531,Book,"Woordenboek of algemeene verhandeling der enkele droogeryen ... : in 't Fransch beschreven  ",Te Rotterdam,By Jan Daniel Beman,1743,"Lémery, Nicolas,      1645 -1715",,Dutch,Page 559
