﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16160978,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1946,"Missouri Botanical Garden.       ",v.33 (1946),,Page 332
https://www.biodiversitylibrary.org/page/28000994,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 499
https://www.biodiversitylibrary.org/page/62031967,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 825
https://www.biodiversitylibrary.org/page/62681254,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 711
https://www.biodiversitylibrary.org/page/62681881,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1068
https://www.biodiversitylibrary.org/page/40576187,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 127
https://www.biodiversitylibrary.org/page/40576199,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 139
https://www.biodiversitylibrary.org/page/62422431,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1766
https://www.biodiversitylibrary.org/page/774566,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 343
https://www.biodiversitylibrary.org/page/774567,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 344
https://www.biodiversitylibrary.org/page/56069010,Book,"Orchids of Panama : a facsimile reprint of the Orchidaceae, Flora of Panama  ",[St.Louis],Missouri Botanical Garden,1980,"Williams, Louis O.      1908 -1991",v. 4 1980,English,Page 332
https://www.biodiversitylibrary.org/page/56069346,Book,"Orchids of Panama : a facsimile reprint of the Orchidaceae, Flora of Panama  ",[St.Louis],Missouri Botanical Garden,1980,"Williams, Louis O.      1908 -1991",v. 4 1980,English,Page X
https://www.biodiversitylibrary.org/page/45541686,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.13 (2005),English,Page 205
https://www.biodiversitylibrary.org/page/632063,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1965,"Robinson, Benjamin Lincoln,      1864 -1935",v.67 (1965),,Page 430
https://www.biodiversitylibrary.org/page/631960,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1965,"Robinson, Benjamin Lincoln,      1864 -1935",v.67 (1965),,Page 326
https://www.biodiversitylibrary.org/page/629339,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.51-75 (1976),,Page 113
https://www.biodiversitylibrary.org/page/56995117,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2010,,v.11 (2010/2011),French,Page 22
https://www.biodiversitylibrary.org/page/57002354,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2014,,v.15 (2014/2015),French,Page 87
https://www.biodiversitylibrary.org/page/57002357,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2014,,v.15 (2014/2015),French,Page 90
https://www.biodiversitylibrary.org/page/57002353,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2014,,v.15 (2014/2015),French,Page 86
https://www.biodiversitylibrary.org/page/57002356,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2014,,v.15 (2014/2015),French,Page 89
https://www.biodiversitylibrary.org/page/57002610,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2014,,v.15 (2014/2015),French,
https://www.biodiversitylibrary.org/page/57002355,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2014,,v.15 (2014/2015),French,Page 88
https://www.biodiversitylibrary.org/page/57002352,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2014,,v.15 (2014/2015),French,Page 85
https://www.biodiversitylibrary.org/page/47020986,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 648
https://www.biodiversitylibrary.org/page/47021371,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1033
https://www.biodiversitylibrary.org/page/47020973,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 635
https://www.biodiversitylibrary.org/page/47021420,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1082
https://www.biodiversitylibrary.org/page/47021455,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1117
https://www.biodiversitylibrary.org/page/47020971,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 633
https://www.biodiversitylibrary.org/page/47021483,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1145
https://www.biodiversitylibrary.org/page/47021321,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 983
