﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7855049,Book,"Aid to the identification of insects  ",London,E.W. Janson,1880-1882,"Waterhouse, Charles Owen,      1843 -1917",v.1 (1880-1882),English,Page 16
https://www.biodiversitylibrary.org/page/7068173,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 461
https://www.biodiversitylibrary.org/page/14117013,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 820
https://www.biodiversitylibrary.org/page/14117042,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 849
https://www.biodiversitylibrary.org/page/591450,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1891-1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Lepidoptera-Heterocera. v. 2. [Family] Euschemidae, Uraniidae, Geometridae, Siculidae, Pyra",,Page 474
https://www.biodiversitylibrary.org/page/47086861,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,
https://www.biodiversitylibrary.org/page/62613867,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,
https://www.biodiversitylibrary.org/page/5000607,Journal,"Bulletin of the Buffalo Society of Natural Sciences  ","Buffalo, N.Y",Buffalo Society of Natural Sciences,1874,"Buffalo Society of Natural Sciences.       ",v. 1-2 (1873-75),English,Page 12
https://www.biodiversitylibrary.org/page/19890822,Journal,"Bulletin of the Buffalo Society of Natural Sciences  ","Buffalo, N.Y",Buffalo Society of Natural Sciences,1875,"Buffalo Society of Natural Sciences.       ",v. 2 (1874-75),English,Page 12
https://www.biodiversitylibrary.org/page/34210243,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1940,"Southern California Academy of Sciences.       ",v.38-39 (1939-1940),English,Page 42
https://www.biodiversitylibrary.org/page/54003359,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 33
https://www.biodiversitylibrary.org/page/7725663,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1893,"United States National Museum       ",no.44 (1893),English,Page 232
https://www.biodiversitylibrary.org/page/7409246,Book,"Burma, its people and productions; or, Notes on the fauna, flora, and minerals of Tenasserim, Pegu, and Burma  ",Hertford,S. Austin,1882,"Theobald, W.     (William), 1829 -1908",1,English,Page 76
https://www.biodiversitylibrary.org/page/944333,Book,"A catalogue, bibliographical and synonymical, of the species of moths of the lepidopterous superfamily Noctuidæ found in boreal America  ",Washington,Govt. print. off,1893,"Smith, John Bernhard,      1858 -1912",,English,Page 401
https://www.biodiversitylibrary.org/page/944247,Book,"A catalogue, bibliographical and synonymical, of the species of moths of the lepidopterous superfamily Noctuidæ found in boreal America  ",Washington,Govt. print. off,1893,"Smith, John Bernhard,      1858 -1912",,English,Page 232
https://www.biodiversitylibrary.org/page/23358251,Book,"Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum  ",Oxford,Clarendon Press,1892,"Swinhoe, Charles,      1838 -1923",2,English,Page 600
https://www.biodiversitylibrary.org/page/23357698,Book,"Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum  ",Oxford,Clarendon Press,1892,"Swinhoe, Charles,      1838 -1923",2,English,Page 47
https://www.biodiversitylibrary.org/page/60331594,Book,"Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum  ",Oxford,Clarendon Press,1900,"Swinhoe, Charles,      1838 -1923",pt.2 (1900),English,Page 47
https://www.biodiversitylibrary.org/page/60332147,Book,"Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum  ",Oxford,Clarendon Press,1900,"Swinhoe, Charles,      1838 -1923",pt.2 (1900),English,Page 600
https://www.biodiversitylibrary.org/page/18412072,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",8,English,Page 579
