﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47084058,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1991,"Société Linnéenne de Bordeaux.       ",t.19-20 (1991-1992),French,Page 174
https://www.biodiversitylibrary.org/page/2254032,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1968,"British Museum (Natural History)       ",v.22 (1968),English,
https://www.biodiversitylibrary.org/page/2254054,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1968,"British Museum (Natural History)       ",v.22 (1968),English,
https://www.biodiversitylibrary.org/page/46978389,Journal,"Halteres  ","Patiala, India",Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India,2010,"ANeT-India.       ",v.2 (2010),English,Page 8
https://www.biodiversitylibrary.org/page/46978398,Journal,"Halteres  ","Patiala, India",Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India,2010,"ANeT-India.       ",v.2 (2010),English,Page 17
https://www.biodiversitylibrary.org/page/36548797,,"jiang xi nong ye bing chong hai zhi hai chong bu fen  ",,jiang xi ren min chu ban she,1960,"jiang xi sheng nong ye ting zhi bao zhi jian chu jiang xi nong xue yuan kun chong bing li jiao yan zu       ",,Chinese,Page 5
https://www.biodiversitylibrary.org/page/53248608,Book,"Locusts and grasshoppers of the U.S.S.R. and adjacent countries. (Saranchevye fauny SSSR i sopredelʹnykh stran)  ",Jersusalem,"Israel Program for Scientific Translations; [available from the Office of Technical Services, U.S. Dept of Commerce, Washington]",1963,"Beĭ-Bienko, G. I︠A︡.     (Grigoriĭ I︠A︡kovlevich), 1903 -1971",pt.1 (1963),English,Page 41
https://www.biodiversitylibrary.org/page/53249010,Book,"Locusts and grasshoppers of the U.S.S.R. and adjacent countries. (Saranchevye fauny SSSR i sopredelʹnykh stran)  ",Jersusalem,"Israel Program for Scientific Translations; [available from the Office of Technical Services, U.S. Dept of Commerce, Washington]",1963,"Beĭ-Bienko, G. I︠A︡.     (Grigoriĭ I︠A︡kovlevich), 1903 -1971",pt.1 (1963),English,Page 8
https://www.biodiversitylibrary.org/page/53249014,Book,"Locusts and grasshoppers of the U.S.S.R. and adjacent countries. (Saranchevye fauny SSSR i sopredelʹnykh stran)  ",Jersusalem,"Israel Program for Scientific Translations; [available from the Office of Technical Services, U.S. Dept of Commerce, Washington]",1963,"Beĭ-Bienko, G. I︠A︡.     (Grigoriĭ I︠A︡kovlevich), 1903 -1971",pt.1 (1963),English,Page 12
https://www.biodiversitylibrary.org/page/53249021,Book,"Locusts and grasshoppers of the U.S.S.R. and adjacent countries. (Saranchevye fauny SSSR i sopredelʹnykh stran)  ",Jersusalem,"Israel Program for Scientific Translations; [available from the Office of Technical Services, U.S. Dept of Commerce, Washington]",1963,"Beĭ-Bienko, G. I︠A︡.     (Grigoriĭ I︠A︡kovlevich), 1903 -1971",pt.1 (1963),English,Page 19
https://www.biodiversitylibrary.org/page/53249048,Book,"Locusts and grasshoppers of the U.S.S.R. and adjacent countries. (Saranchevye fauny SSSR i sopredelʹnykh stran)  ",Jersusalem,"Israel Program for Scientific Translations; [available from the Office of Technical Services, U.S. Dept of Commerce, Washington]",1964,"Beĭ-Bienko, G. I︠A︡.     (Grigoriĭ I︠A︡kovlevich), 1903 -1971",pt.2 (1964),English,
https://www.biodiversitylibrary.org/page/53249241,Book,"Locusts and grasshoppers of the U.S.S.R. and adjacent countries. (Saranchevye fauny SSSR i sopredelʹnykh stran)  ",Jersusalem,"Israel Program for Scientific Translations; [available from the Office of Technical Services, U.S. Dept of Commerce, Washington]",1964,"Beĭ-Bienko, G. I︠A︡.     (Grigoriĭ I︠A︡kovlevich), 1903 -1971",pt.2 (1964),English,Page 193
https://www.biodiversitylibrary.org/page/53249255,Book,"Locusts and grasshoppers of the U.S.S.R. and adjacent countries. (Saranchevye fauny SSSR i sopredelʹnykh stran)  ",Jersusalem,"Israel Program for Scientific Translations; [available from the Office of Technical Services, U.S. Dept of Commerce, Washington]",1964,"Beĭ-Bienko, G. I︠A︡.     (Grigoriĭ I︠A︡kovlevich), 1903 -1971",pt.2 (1964),English,Page 207
https://www.biodiversitylibrary.org/page/53249347,Book,"Locusts and grasshoppers of the U.S.S.R. and adjacent countries. (Saranchevye fauny SSSR i sopredelʹnykh stran)  ",Jersusalem,"Israel Program for Scientific Translations; [available from the Office of Technical Services, U.S. Dept of Commerce, Washington]",1964,"Beĭ-Bienko, G. I︠A︡.     (Grigoriĭ I︠A︡kovlevich), 1903 -1971",pt.2 (1964),English,Page 7
https://www.biodiversitylibrary.org/page/53249348,Book,"Locusts and grasshoppers of the U.S.S.R. and adjacent countries. (Saranchevye fauny SSSR i sopredelʹnykh stran)  ",Jersusalem,"Israel Program for Scientific Translations; [available from the Office of Technical Services, U.S. Dept of Commerce, Washington]",1964,"Beĭ-Bienko, G. I︠A︡.     (Grigoriĭ I︠A︡kovlevich), 1903 -1971",pt.2 (1964),English,Page 8
https://www.biodiversitylibrary.org/page/53249352,Book,"Locusts and grasshoppers of the U.S.S.R. and adjacent countries. (Saranchevye fauny SSSR i sopredelʹnykh stran)  ",Jersusalem,"Israel Program for Scientific Translations; [available from the Office of Technical Services, U.S. Dept of Commerce, Washington]",1964,"Beĭ-Bienko, G. I︠A︡.     (Grigoriĭ I︠A︡kovlevich), 1903 -1971",pt.2 (1964),English,Page 12
https://www.biodiversitylibrary.org/page/53249359,Book,"Locusts and grasshoppers of the U.S.S.R. and adjacent countries. (Saranchevye fauny SSSR i sopredelʹnykh stran)  ",Jersusalem,"Israel Program for Scientific Translations; [available from the Office of Technical Services, U.S. Dept of Commerce, Washington]",1964,"Beĭ-Bienko, G. I︠A︡.     (Grigoriĭ I︠A︡kovlevich), 1903 -1971",pt.2 (1964),English,Page 19
