﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7785638,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 416
https://www.biodiversitylibrary.org/page/6405355,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 350
https://www.biodiversitylibrary.org/page/6405408,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 403
https://www.biodiversitylibrary.org/page/15103092,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 167
https://www.biodiversitylibrary.org/page/15103093,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 168
https://www.biodiversitylibrary.org/page/15103095,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 170
https://www.biodiversitylibrary.org/page/14447957,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 307
https://www.biodiversitylibrary.org/page/1758301,Journal,Biologisches Zentralblatt,Leipzig,G. Thieme,1917,,Bd.37 (1917),English,Page 596
https://www.biodiversitylibrary.org/page/56215126,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1941,"Muséum national d'histoire naturelle (France)       ",ser.2:t.13 (1941),French,p. 160
https://www.biodiversitylibrary.org/page/59176399,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.3-4 (1996),French,p. 480
https://www.biodiversitylibrary.org/page/2298658,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,
https://www.biodiversitylibrary.org/page/2298656,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,
https://www.biodiversitylibrary.org/page/2298550,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,
https://www.biodiversitylibrary.org/page/31191215,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2001,"Bŭlgarska akademii︠a︡ na naukite.       ",v.13 (2001),Bulgarian,Page 56
https://www.biodiversitylibrary.org/page/37231985,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/11675553,Book,A history of Crustacea : recent Malacostraca,New York,D. Appleton company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 432
https://www.biodiversitylibrary.org/page/1143048,Book,A history of Crustacea : recent Malacostraca,London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 432
https://www.biodiversitylibrary.org/page/57031186,Book,A history of Crustacea : recent Malacostraca,London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 432
https://www.biodiversitylibrary.org/page/31627690,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1915,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 510
https://www.biodiversitylibrary.org/page/10524880,Book,"Revision of Crustacea isopoda terrestria, with additions and illustrations. pt. 1. Eubelum, pt. 2 Spherilloninae, pt. 3 Armadillo",Kjøbenhavn,H. Hagerup,1899-1904,"Budde-Lund, Gustav       ",pt.1-3 (1899-1904),English,pt.2 Page 37
https://www.biodiversitylibrary.org/page/41094983,Journal,Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago,Siena,Ufficio,1898,,anno 18 (1898),Italian,Page 15
https://www.biodiversitylibrary.org/page/33341816,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1979,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.321-341 (1979-1980),German,Page 35
https://www.biodiversitylibrary.org/page/34551933,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1981,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.342-359 (1981-1982),German,Page 3
https://www.biodiversitylibrary.org/page/33441440,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1983,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.360-374 (1983-1984),German,Page 29
https://www.biodiversitylibrary.org/page/33386294,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1986,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 2
https://www.biodiversitylibrary.org/page/33387003,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1995,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.518-549 (1995-1996),German,Page 545
https://www.biodiversitylibrary.org/page/60884276,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2002,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.639 (2002),German,Page 65
https://www.biodiversitylibrary.org/page/60882639,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.654 (2003),German,Page 196
https://www.biodiversitylibrary.org/page/60882726,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.654 (2003),German,Page 283
https://www.biodiversitylibrary.org/page/10296119,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1891,"Deutsche Zoologische Gesellschaft.       ",Bd.14=no.353-380;litt.:Bd.14 (1891),German,Page 42
https://www.biodiversitylibrary.org/page/1900402,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1898,"Stazione zoologica di Napoli.       ",1898,German,Page 15
https://www.biodiversitylibrary.org/page/1792427,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1910,,Bd. 17 (1910),German,Page 587
https://www.biodiversitylibrary.org/page/1792715,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1910,,Bd. 17 (1910),German,Page 863
