﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268714,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/28097128,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 25
https://www.biodiversitylibrary.org/page/28097129,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 26
https://www.biodiversitylibrary.org/page/28097131,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 28
https://www.biodiversitylibrary.org/page/4680650,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 129
https://www.biodiversitylibrary.org/page/5404461,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1907,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 22 (1907),German,Page 106
https://www.biodiversitylibrary.org/page/43357417,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1892,,ser.7:t.16 (1892),French,Page 125
https://www.biodiversitylibrary.org/page/43357550,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1892,,ser.7:t.16 (1892),French,Page 258
https://www.biodiversitylibrary.org/page/54272007,Journal,"Annals of botany  ",London,Academic Press [etc.],1890-1891,"Balfour, Isaac Bayley,      1853 -1922",v.5 (1890-1891),English,Page 103
https://www.biodiversitylibrary.org/page/30710156,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1894,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",48.Jahr (1894),German,Page 88
