﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3503123,Journal,"Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine  ",Augusta,"[State of Maine, Dept. of Agriculture",1903,"Maine.  Dept. of Agriculture.     ",1908,English,Page 227
https://www.biodiversitylibrary.org/page/22732725,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 438
https://www.biodiversitylibrary.org/page/40265984,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1904,,ser.4:v.18=no.103-108 (1904),English,Page 470
https://www.biodiversitylibrary.org/page/13815473,Book,"American marine conchology : or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida  ",Philadelphia,The author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 173
https://www.biodiversitylibrary.org/page/23258700,Book,"American marine conchology: or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida  ",Philadelphia,The author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 175
https://www.biodiversitylibrary.org/page/16346882,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida  ",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 175
https://www.biodiversitylibrary.org/page/16362856,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida  ",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 175
https://www.biodiversitylibrary.org/page/11645029,Journal,"Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte  ",,,1845,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.23-24(1845-1846),,Page 107
https://www.biodiversitylibrary.org/page/7238658,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1869,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 11
https://www.biodiversitylibrary.org/page/7238710,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1869,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 27
