﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5587787,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1887,"Societas pro Fauna et Flora Fennica       ",v. 4 (1887),English,Page 54
https://www.biodiversitylibrary.org/page/19401895,Book,"Actinien, Echinodermen und Würmer des Adriatischen- und Mittelmeers, nach eigenen Sammlungen beschrieben von Adolph Eduard Grube  ",Königsberg,J.H. Bon,1840,"Grube, Adolph Eduard,      1812 -1880",,German,Page 15
https://www.biodiversitylibrary.org/page/10662901,Book,"Actinien, Echinodermen und Würmer des Adriatischen- und Mittelmeers : nach eigenen Sammlungen  ",Königsberg,J. H. Bon,1840,"Grube, Adolph Eduard,      1812 -1880",,German,Page 15
https://www.biodiversitylibrary.org/page/12002406,Book,"Additamenta ad Iacobi Theodori Klein Naturalem dispositionim echinodermatum et lucubratiunculam de aculeis echinorum marinorum / Nathanaelis Godofredi Leske  ",Lipsiae,Ex Officina Gleditschiana,1778,"Klein, Jacob Theodor,      1685 -1759",,Latin,Page 26
https://www.biodiversitylibrary.org/page/3269515,Book,"Amphibia Europaea ad systema nostrum vertebratorum ordinata / auctore Carolo L. Bonaparte  ",[Torino],Typographia regia,1840,"Bonaparte, Charles-Lucien,      1803 -1857",,Latin,Page 57
https://www.biodiversitylibrary.org/page/3413527,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1881,"Sociedad Científica Argentina       ",t.11 (1881),Spanish,Page 54
https://www.biodiversitylibrary.org/page/11786579,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1889,"Anatomische Gesellschaft.       ",jahrg. 4 (1889),English,Page 265
https://www.biodiversitylibrary.org/page/14065005,Journal,"Annales de micrographie  ",Paris,,1889,,Tome 2 (1889-1890),French,Page 41
https://www.biodiversitylibrary.org/page/18619912,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1855,,ser.2:v.15=no.85-90 (1855),English,Page 12
https://www.biodiversitylibrary.org/page/18619911,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1855,,ser.2:v.15=no.85-90 (1855),English,Page 11
https://www.biodiversitylibrary.org/page/24342734,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1874,,ser.4:v.13=no.73-78 (1874),English,Page 346
https://www.biodiversitylibrary.org/page/1828957,Journal,"L'Année biologique  ",Paris,Masson,1922,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","27, new ser., t. 3 (1922-1923)",French,
https://www.biodiversitylibrary.org/page/1828958,Journal,"L'Année biologique  ",Paris,Masson,1922,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","27, new ser., t. 3 (1922-1923)",French,
https://www.biodiversitylibrary.org/page/37581266,Book,"The Antarctic manual for the use of the expedition of 1901  ",London,Royal Geographical Society,1901,"Royal Geographical Society (Great Britain)       ",,English,
https://www.biodiversitylibrary.org/page/13872854,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 200
https://www.biodiversitylibrary.org/page/13875116,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 338
