﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43647684,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.22,English,Page 461
https://www.biodiversitylibrary.org/page/43647688,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.22,English,Page 465
https://www.biodiversitylibrary.org/page/43578579,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 183
https://www.biodiversitylibrary.org/page/43578582,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 186
https://www.biodiversitylibrary.org/page/43578583,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 187
https://www.biodiversitylibrary.org/page/43578589,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 193
https://www.biodiversitylibrary.org/page/43578592,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 196
https://www.biodiversitylibrary.org/page/43578601,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 205
https://www.biodiversitylibrary.org/page/43578603,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 207
https://www.biodiversitylibrary.org/page/43578604,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 208
https://www.biodiversitylibrary.org/page/43578611,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 215
https://www.biodiversitylibrary.org/page/43634122,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.62:pt.1,English,Page 2
https://www.biodiversitylibrary.org/page/43627136,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.63:pt.1-2,English,Page 213
https://www.biodiversitylibrary.org/page/43627138,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.63:pt.1-2,English,Page 215
https://www.biodiversitylibrary.org/page/43627139,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.63:pt.1-2,English,Page 216
https://www.biodiversitylibrary.org/page/43634977,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2012,,[ser.4]:v.64:pt.2,English,"Contents, 2p."
https://www.biodiversitylibrary.org/page/43634979,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2012,,[ser.4]:v.64:pt.2,English,Page 281
https://www.biodiversitylibrary.org/page/43634980,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2012,,[ser.4]:v.64:pt.2,English,Page 282
https://www.biodiversitylibrary.org/page/43634981,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2012,,[ser.4]:v.64:pt.2,English,Page 283
https://www.biodiversitylibrary.org/page/43634982,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2012,,[ser.4]:v.64:pt.2,English,Page 284
https://www.biodiversitylibrary.org/page/43634983,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2012,,[ser.4]:v.64:pt.2,English,Page 285
https://www.biodiversitylibrary.org/page/43634984,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2012,,[ser.4]:v.64:pt.2,English,Page 286
https://www.biodiversitylibrary.org/page/43634985,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2012,,[ser.4]:v.64:pt.2,English,Page 287
https://www.biodiversitylibrary.org/page/43635238,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2012,,[ser.4]:v.64:pt.2,English,
