﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14592659,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.4 (1902),Spanish,Page 226
https://www.biodiversitylibrary.org/page/16085583,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 292
https://www.biodiversitylibrary.org/page/32951884,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 292
https://www.biodiversitylibrary.org/page/33750578,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1874,"Società dei naturalisti e matematici di Modena.       ",anno 8 (1874),Italian,Page 158
https://www.biodiversitylibrary.org/page/42898772,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1907,"Engler, Adolf,      1844 -1930",v.41(1907-1908),German,Page 145
https://www.biodiversitylibrary.org/page/184633,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 451
https://www.biodiversitylibrary.org/page/214665,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.41 (1908),German,Page 145
https://www.biodiversitylibrary.org/page/2053609,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 918
https://www.biodiversitylibrary.org/page/34302408,Book,"Bryologia Europaea, seu, Genera muscorum Europaeorum monographice illustrata  ",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1836,"Schimper, Wilhelm-Philippe,      1808 -1880",v.5,Latin,Page 4
https://www.biodiversitylibrary.org/page/54724434,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1906,"Société d'études scientifiques d'Angers.       ",année 36 (1906),French,Page 166
https://www.biodiversitylibrary.org/page/38908800,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1884,"Società italiana di malacologia.       ",v.10 (1884),Italian,Page 284
https://www.biodiversitylibrary.org/page/39284620,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1885,"Società italiana di malacologia.       ",v.11 (1885),Italian,Page 193
https://www.biodiversitylibrary.org/page/39283501,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1888,"Società italiana di malacologia.       ",v.13 (1888),Italian,Page 40
https://www.biodiversitylibrary.org/page/58567990,Book,"Catalogo dei tipi e degli esemplari figurati della collezione Bellardi e Sacco  ",Torino,Museo Regionale di Scienze Naturali,1981,"Museo regionale di scienze naturali (Turin, Italy).       ",Pt. 1 (1981),Italian,Page 49
https://www.biodiversitylibrary.org/page/58568137,Book,"Catalogo dei tipi e degli esemplari figurati della collezione Bellardi e Sacco  ",Torino,Museo Regionale di Scienze Naturali,1981,"Museo regionale di scienze naturali (Turin, Italy).       ",Pt. 1 (1981),Italian,Page 196
https://www.biodiversitylibrary.org/page/18410315,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum. Supplement  ",London,Printed by order of the Trustees,1914,"British Museum (Natural History).  Department of Zoology.     ",5,English,Page 88
https://www.biodiversitylibrary.org/page/9809458,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1905,"British Museum (Natural History).  Department of Zoology.     ",v.5 (1905) [Text],English,Page 88
https://www.biodiversitylibrary.org/page/32600033,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1905,"British Museum (Natural History).  Department of Zoology.     ",v.4-10 (1903-1911) [Atlas],English,Description of v.5 Plate LXXX
https://www.biodiversitylibrary.org/page/11656111,Journal,"Comunicaciones del Museo nacional de Buenos Aires  ",Buenos Aires,The Museo,1899,"Museo Argentino de Ciencias Naturales ""Bernardino Rivadavia""       ",t.1 (1898-1901),Spanish,Page 133
https://www.biodiversitylibrary.org/page/135790,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1842-1871,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.1",Latin,Page 523
https://www.biodiversitylibrary.org/page/30224875,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.4 (1968),English,Page 62
https://www.biodiversitylibrary.org/page/56368548,Book,"Die Gasteropoden der Meeres-Ablagerungen der ersten und zweiten miocänen Mediterran-Stufe in der österreichisch-ungarischen Monarchie  ",Wien,A. Hölder,1885,"Hörnes, Rudolf,      1850 -1912",Lfg.5 (1885),German,197
https://www.biodiversitylibrary.org/page/56455474,Book,"Die Gasteropoden der Meeres-Ablagerungen der ersten und zweiten miocänen Mediterran-Stufe in der österreichisch-ungarischen Monarchie  ",Wien,A. Hölder,1890,"Hörnes, Rudolf,      1850 -1912",Lfg.6 (1890),German,242
https://www.biodiversitylibrary.org/page/15305692,Book,"Handbook of the Irideae  ",London,Bell,1892,"Baker, John Gilbert,      1834 -1920",,English,Page 65
https://www.biodiversitylibrary.org/page/458368,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1909,,v.48 (1909),,Page 195
https://www.biodiversitylibrary.org/page/39688655,Book,"Histoire physique, naturelle, et politique de Madagascar  ",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses],French,Page 402
https://www.biodiversitylibrary.org/page/15878593,Book,"Illustrated index of British shells : containing figures of all the recent species, with names and other information  ",London,"Simpkin, Marshall, and Co., and the Author",1859,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Plate Text XXIV
https://www.biodiversitylibrary.org/page/8976544,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1897,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 35 1897,English,Page 410
https://www.biodiversitylibrary.org/page/223758,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1877,"Linnean Society of London.       ",v.15 (1877),English,Page 73
https://www.biodiversitylibrary.org/page/223406,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1877,"Linnean Society of London.       ",v.16:pt.1 (1877),English,Page 127
https://www.biodiversitylibrary.org/page/35306029,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1861,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.31=Bd.15 (1861-1862),,Page 545
https://www.biodiversitylibrary.org/page/120368,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1865-1866,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.34=Bd.18 (1865-1866),,Page 709
https://www.biodiversitylibrary.org/page/35928984,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1914,"Seitz, Adalbert,      1860 -1938",v.3 (1914) [Text],English,Page 70
https://www.biodiversitylibrary.org/page/34596340,Journal,"Memoires de la Société d'Agriculture, Sciences et Arts d'Angers  ",,,1882,"Société d'Agriculture Sciences et Arts d'Angers.       ",VOL 23 (new series),,Page 85
https://www.biodiversitylibrary.org/page/15951643,Book,"Monographia Melastomacearum : continens plantas huius ordinis, hucusque collectas, praesertim per regnum Mexici, in provinciis Caracarum et Novae Andalusiae, in Peruvianorum, Quitensium, Novae Granatae Andibus, ad Orinoci, fluvii Nigri, fluminis Amazonum rupas nascentes   ",Paris,a la Libraire grecque-latin-allemand,1816,"Humboldt, Alexander von,      1769 -1859",v. 1,,Page 15
https://www.biodiversitylibrary.org/page/58827506,Book,"Monographie des melastomacées, comprenant toutes les plantes de cet ordre récueillies jusqu'à ce jour, et notamment au Mèxique, dans l'Ile de Cuba, dans les provinces de Caracas, de Cumana, et de Barcèlone, aux Andes de la Nouvelle-Grenade, de Quito et du Pérou, et sur les bords du Rio-Negro, de l'Orénoque et de la rivière des Amazones  ",Londres,Gide,1833,"Humboldt, Alexander von,      1769 -1859",v.1-2,French,Page 15
https://www.biodiversitylibrary.org/page/11106870,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1891,"Società siciliana di scienze naturali.       ",anno 11 (1891-1892),Italian,Page 50
https://www.biodiversitylibrary.org/page/34436195,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",v.3 1855,Dutch,Page 401
https://www.biodiversitylibrary.org/page/12560611,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus  ",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 164
https://www.biodiversitylibrary.org/page/46180282,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Herbier Boissier.       ",v. 1,Latin,Page 25
https://www.biodiversitylibrary.org/page/31484503,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.1,Latin,Page 376
https://www.biodiversitylibrary.org/page/31484506,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.1,Latin,Page 379
https://www.biodiversitylibrary.org/page/37562933,Book,"A systematic catalogue of the flowering plants and ferns indigenous to or growing wild in Ceylon  ",Colombo,G. J. A. Skeen,1885,"Trimen, Henry,      1843 -1896",,English,
