﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15093479,Book,"Die Actinien : anatomisch und histologisch, mit besanderer Berücksichtigung des Nervenmuskelsystems  ",Jena,G. Fischer,1879,"Hertwig, Oscar,      1849 -1922",Hft.1,German,Page 224
https://www.biodiversitylibrary.org/page/25239791,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 410
https://www.biodiversitylibrary.org/page/25239797,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 416
https://www.biodiversitylibrary.org/page/25239476,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 95
https://www.biodiversitylibrary.org/page/25239786,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 405
https://www.biodiversitylibrary.org/page/13682250,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 419
https://www.biodiversitylibrary.org/page/13681931,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 100
https://www.biodiversitylibrary.org/page/2633036,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.53 (1987),English,Page 220
https://www.biodiversitylibrary.org/page/2633037,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.53 (1987),English,Page 221
https://www.biodiversitylibrary.org/page/19695168,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 37
https://www.biodiversitylibrary.org/page/19695164,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 33
https://www.biodiversitylibrary.org/page/19695155,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 24
https://www.biodiversitylibrary.org/page/19695178,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 47
https://www.biodiversitylibrary.org/page/19695162,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 31
https://www.biodiversitylibrary.org/page/19695160,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 29
https://www.biodiversitylibrary.org/page/19695166,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 35
https://www.biodiversitylibrary.org/page/19695375,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,
https://www.biodiversitylibrary.org/page/19695161,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 30
https://www.biodiversitylibrary.org/page/2195314,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5:pt.9 (1921),English,Page 31
https://www.biodiversitylibrary.org/page/2195316,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5:pt.9 (1921),English,Page 29
https://www.biodiversitylibrary.org/page/2195385,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5:pt.9 (1921),English,
https://www.biodiversitylibrary.org/page/2195298,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5:pt.9 (1921),English,Page 47
https://www.biodiversitylibrary.org/page/16848548,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5C:pt.9 (1921-1927),English,Page 37
https://www.biodiversitylibrary.org/page/16848535,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5C:pt.9 (1921-1927),English,Page 24
https://www.biodiversitylibrary.org/page/16848540,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5C:pt.9 (1921-1927),English,Page 29
https://www.biodiversitylibrary.org/page/16848546,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5C:pt.9 (1921-1927),English,Page 35
https://www.biodiversitylibrary.org/page/16848755,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5C:pt.9 (1921-1927),English,
https://www.biodiversitylibrary.org/page/16848558,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5C:pt.9 (1921-1927),English,Page 47
https://www.biodiversitylibrary.org/page/16848996,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 69
https://www.biodiversitylibrary.org/page/36130794,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1945,"Dansk naturhistorisk forening.       ",Bd.51 (1945) [Polypdyr (Coelenterata) III Koraldyr],Danish,Page 156
https://www.biodiversitylibrary.org/page/36130796,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1945,"Dansk naturhistorisk forening.       ",Bd.51 (1945) [Polypdyr (Coelenterata) III Koraldyr],Danish,Page 158
https://www.biodiversitylibrary.org/page/49720531,Journal,"Forhandlinger ved de Skandinaviske Naturforskeres Möde  ","Götheborg, etc",,1847,"Skandinaviske naturforskeres møde.       ",v.4 (1847),Multiple,Page 267
https://www.biodiversitylibrary.org/page/25606336,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1875,,v.7 1875,English,Page 502
https://www.biodiversitylibrary.org/page/29141823,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13=n.F. Bd.6 (1879),English,Page 633
https://www.biodiversitylibrary.org/page/34229860,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1892,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.6-12 (1892),Swedish,Page 12
https://www.biodiversitylibrary.org/page/47206277,Book,"Lehrbuch der Zoologie  ",Jena,G. Fischer,1893,"Hertwig, Richard Karl Wilhelm Theodor von   Sir  Richard Karl Wilhelm Theodor von Hertwig 1850 -1937",,German,Page 203
https://www.biodiversitylibrary.org/page/1082821,Book,"Lehrbuch der Zoologie : eine morphologische Übersicht des Thierreiches zur Einführung in das Studium dieser Wissenschaft  ",Jena,G. Fischer,1888,"Hatschek, Berthold,      1854 -",1,German,Page 279
https://www.biodiversitylibrary.org/page/1303280,Book,"Lehrbuch der Zoologie  ",Jena,G. Fischer,1910,"Hertwig, Richard Karl Wilhelm Theodor von   Sir  Richard Karl Wilhelm Theodor von Hertwig 1850 -1937",,German,Page 232
https://www.biodiversitylibrary.org/page/1310606,Book,"Lehrbuch der Zoologie  ",Jena,G. Fischer,1892,"Hertwig, Richard Karl Wilhelm Theodor von   Sir  Richard Karl Wilhelm Theodor von Hertwig 1850 -1937",,German,Page 207
https://www.biodiversitylibrary.org/page/38448885,Book,"A manual of zoology  ",New York,H. Holt and Company,1902,"Kingsley, J. S.     (John Sterling), 1854 -1929",,English,
https://www.biodiversitylibrary.org/page/1313345,Book,"A manual of zoology  ",New York,H. Holt,1912,"Kingsley, J. S.     (John Sterling), 1854 -1929",,English,Page 226
https://www.biodiversitylibrary.org/page/37916016,Book,"A manual of zoology  ",New York,H. Holt,1912,"Kingsley, J. S.     (John Sterling), 1854 -1929",,English,
https://www.biodiversitylibrary.org/page/61082220,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali  ",Roma,Accademia Nazionale dei Lincei,1883,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.14 (1883),Italian,Page 627
https://www.biodiversitylibrary.org/page/61081901,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali  ",Roma,Accademia Nazionale dei Lincei,1883,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.14 (1883),Italian,Page 308
https://www.biodiversitylibrary.org/page/13035632,Journal,"Morphologisches Jahrbuch  ",Leipzig,Wilhelm Engelmann,1876,,Bd.13,German,Page 386
https://www.biodiversitylibrary.org/page/54084045,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1857,"Physiographiske forening i Christiania.       ",Bd.9 (1857),Norwegian,Page 93
https://www.biodiversitylibrary.org/page/54066269,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1861,"Physiographiske forening i Christiania.       ",Bd.11 (1861),Norwegian,Page 262
https://www.biodiversitylibrary.org/page/30405398,Journal,"The Scientific proceedings of the Royal Dublin Society  ",Dublin,The Society,1887,"Royal Dublin Society.       ",new ser.:v.5 (1886-1887),English,Page 481
https://www.biodiversitylibrary.org/page/1291782,Book,"A student's text-book of zoology  ",London,"S. Sonnenschein and Co., ltd",1898,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",v.1 (1898),English,Page 106
https://www.biodiversitylibrary.org/page/12034306,Book,"Studien über nordische Actinien I  ",Stockholm,P.A. Nordstedt & Söner,1893,"Carlgren, Oskar Henrik,      1865 -1954",,German,Page 12
https://www.biodiversitylibrary.org/page/1866682,Journal,"Transactions of the Natural History Society of Glasgow : (including the proceedings of the society)  ",Glasgow,Natural History Society of Glasgow,1905,"Natural History Society of Glasgow.       ",new ser.:v.8 (1905-1908),English,Page 30
https://www.biodiversitylibrary.org/page/12378419,Journal,"Transactions of the Natural History Society of Glasgow : (including the proceedings of the society)  ",Glasgow,Natural History Society of Glasgow,1905,"Natural History Society of Glasgow.       ",new ser.:v.8 (1905-1908),English,Page 329
https://www.biodiversitylibrary.org/page/12378081,Journal,"Transactions of the Natural History Society of Glasgow : (including the proceedings of the society)  ",Glasgow,Natural History Society of Glasgow,1905,"Natural History Society of Glasgow.       ",new ser.:v.8 (1905-1908),English,Page 28
https://www.biodiversitylibrary.org/page/60548452,Book,"Two new deep-sea species of burrowing anemones (Cnidaria, Actiniaria, Edwardsiidae) from Whittard Canyon off the southwestern coast of Ireland  ","New York, NY",American Museum of Natural History,2020,"Rodríguez, Estefanía       ",no.3945 (2020),English,Page 7
https://www.biodiversitylibrary.org/page/60548440,Book,"Two new deep-sea species of burrowing anemones (Cnidaria, Actiniaria, Edwardsiidae) from Whittard Canyon off the southwestern coast of Ireland  ","New York, NY",American Museum of Natural History,2020,"Rodríguez, Estefanía       ",no.3945 (2020),English,Page 19
