﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50324550,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2013,"Arachnologische Gesellschaft.       ",Heft 45 (2013:June),German,Page 34
https://www.biodiversitylibrary.org/page/60970042,Book,"Biological control of pests in China  ","Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 214
https://www.biodiversitylibrary.org/page/59656731,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 347
https://www.biodiversitylibrary.org/page/59656768,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 384
https://www.biodiversitylibrary.org/page/59630097,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 263
https://www.biodiversitylibrary.org/page/59639534,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1164
https://www.biodiversitylibrary.org/page/59639085,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 723
https://www.biodiversitylibrary.org/page/58465000,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2012,,24th Program (2012),English,Page 79
https://www.biodiversitylibrary.org/page/52939679,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1976,"American Arachnological Society       ",v.3-4 (1975-1976),English,Page 88
https://www.biodiversitylibrary.org/page/52939684,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1976,"American Arachnological Society       ",v.3-4 (1975-1976),English,Page 93
https://www.biodiversitylibrary.org/page/53032789,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",Index:v.1-10 (1984),English,Page 108
https://www.biodiversitylibrary.org/page/53147013,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2010,"American Arachnological Society       ",v.38:no.2 (2010),English,Page 238
https://www.biodiversitylibrary.org/page/53143383,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2013,"American Arachnological Society       ",v.41:no.1 (2013),English,Page 32
https://www.biodiversitylibrary.org/page/36525524,,"zhong guo sheng wu fang zhi de jin zhan  ",,nong ye chu ban she,1984,"nong mu yu ye bu zhi wu bao hu zong lun bian       ",,Chinese,Page 67
