﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51871978,Book,"British phaenogamous botany, or, Figures and descriptions of the genera of British flowering plants  ",Oxford,"Published by the author, sold by J.H. Parker [etc.]",1834,"Baxter, William,      1787 -1871",v.6 (1843),English,
https://www.biodiversitylibrary.org/page/12408536,Book,"Catalogue des plantes vasculaires & spontanées des environs de Romorantin  ",Romorantin,A. Standachar,1894,"Martin, Emile,      1810 -1895",,French,Page 182
https://www.biodiversitylibrary.org/page/31432571,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources  ",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 55
https://www.biodiversitylibrary.org/page/6112304,Book,"Compendium florae Germaniae  ",Norimbergae,Sumptibus I.L. Schrag,1825,"Bluff, Matthias Joseph,      1805 -1837",2,Latin,Page 754
https://www.biodiversitylibrary.org/page/11288704,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1886,"Colmeiro, Miguel,      1816 -1901",t.2 (1886),Spanish,Page 618
https://www.biodiversitylibrary.org/page/6052453,Book,"Flora Berolinensis, sive, Enumeratio plantarum circa Berolinum sponte crescentium secundum familias naturales disposita  ",Berolini,Duncker et Humblot,1838,"Kunth, Karl Sigismund,      1788 -1850",1,Latin,Page 287
https://www.biodiversitylibrary.org/page/6528611,Book,"Flora Friburgensis et regionum proxime adjacentium  ",Friburgi Brisgoviae,Typis Friderici Wagner,1825,"Spenner, F. C. L.     (Fridolin Carl Leopold), 1798 -1841",t. 3,Latin,Page 657
https://www.biodiversitylibrary.org/page/30356138,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.16-17 (1973),English,Page 79
https://www.biodiversitylibrary.org/page/34207270,Book,"Flora Pedemontana : sive Species plantarum Phanerogamarum in Pedemonte et Liguria sponte nascentium ...  ",Augustae Taurinorum [Torino],J. Favale,1849,"Zumaglini, Antonio Mauritio,      1804 -1866",t.1-2,Latin,Page 433
https://www.biodiversitylibrary.org/page/31360091,Book,"Flora Polonica phanerogama, sive, Descriptiones plantarum phanerogamicarum in Regno Poloniae tam sponte nascentium quam continuata cultura solo nostro assuefactarum Linnaeana methodo dispositae praemisso conspectu generali familiarum regni vegetabilis naturalium  ",Varsaviae,Typ. Stanislai Straeski,1847,"Waga, Jacob.       ",1847-1848.,Latin,
https://www.biodiversitylibrary.org/page/12309893,Book,"Flora von Nordhausen und der weiteren Umgegend : systematisches Verzeichnis der wildwachsenden und häufig Kultivierten Gefässpflanzen  ",Berlin,R. Friedländer & Sohn,1886,"Angelrodt, Carl,      1845 -1913",,German,Page 114
https://www.biodiversitylibrary.org/page/12309891,Book,"Flora von Nordhausen und der weiteren Umgegend : systematisches Verzeichnis der wildwachsenden und häufig Kultivierten Gefässpflanzen  ",Berlin,R. Friedländer & Sohn,1886,"Angelrodt, Carl,      1845 -1913",,German,Page 112
https://www.biodiversitylibrary.org/page/6035597,Book,"Flora Wirceburgensis, sive, Plantarum in Magno-Ducatu Wirceburgensi indigenarum enumeratio systematica  ",Wirceburgi,J. Stahel,1810,"Heller, Franz Xaver,      1778 -1840",1,Latin,Page 317
https://www.biodiversitylibrary.org/page/6160758,Book,"Flore de France; ou, Description des plantes qui croissent naturellement en France et en Corse  ",Paris,"J. B. Baillire; [etc., etc.]",1848,"Godron,   M.  (Dominique Alexandre), 1807 -1880",1,French,Page 745
https://www.biodiversitylibrary.org/page/12436681,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine  ",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.7-8,French,Page 305
https://www.biodiversitylibrary.org/page/12445975,Book,"Flore des Pyrénées  ",Bagnères-de-Bigorre,P. Plassot,1859,"Philippe, Xavier,      1802 -1866",t.1,French,Page 367
https://www.biodiversitylibrary.org/page/51629948,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique  ",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.4:pt.1 (1815),French,Page 290
https://www.biodiversitylibrary.org/page/31120016,Book,"Flore luxembourgeoise, ou, Description des plantes phanérogames, recueillies et observées dans le grand-duché de Luxembourg, classées d'après le système sexuel de Linnée  ",Luxembourg,J. P. Kuborn,1836,"Tinant, Francois Auguste,      1803 -1853",1836,French,Page 147
https://www.biodiversitylibrary.org/page/31317471,Book,"Flore luxembourgeoise, ou, Description des plantes phanérogames, recueillies et observées dans le grand-duché de Luxembourg, classées d'après le système sexuel de Linnée  ",Luxembourg,J. P. Kuborn,1836,"Tinant, Francois Auguste,      1803 -1853",1836,French,Page 147
https://www.biodiversitylibrary.org/page/18864922,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 366
https://www.biodiversitylibrary.org/page/50952036,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system  ",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",3,English,Page 366
https://www.biodiversitylibrary.org/page/16486033,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1834,"Don, George,      1798 -1856",v.3 (1834),English,Page 366
https://www.biodiversitylibrary.org/page/13489457,Book,"Die Giftpflanzen Deutschlands  ",Braunschweig,F. Vieweg,1910,"Esser, Peter,      1859 -",,German,Page 211
https://www.biodiversitylibrary.org/page/13489304,Book,"Die Giftpflanzen Deutschlands  ",Braunschweig,F. Vieweg,1910,"Esser, Peter,      1859 -",,German,Page 136
https://www.biodiversitylibrary.org/page/31474298,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1839,"Spach, Edouard,      1801 -1879",Végétaux:t.8 (1839),French,Page 145
https://www.biodiversitylibrary.org/page/32441247,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1839,"Spach, Edouard,      1801 -1879",Végétaux:t.8 (1839),French,Page 143
https://www.biodiversitylibrary.org/page/53001465,Book,"Internationales Wörterbuch der Pflanzennamen : in Lateinischer, Deutscher, Englischer und Französischer Sprache : zum Gebrauche für Botaniker, insbesondere für Handelsgärtner, Landwirthe, Forstbeflissene und Pharmaceuten  ",Leipzig,H. Schmidt,1872,"Ulrich, Wilhelm.       ",,German,Page 52
https://www.biodiversitylibrary.org/page/6147286,Book,"J. C. Röhlings Deutschlands Flora  ",Frankfurt am Main,F. Wilmans,1823,"Koch, Wilhelm Daniel Joseph,      1771 -1849",v.2,German,Page 456
https://www.biodiversitylibrary.org/page/302242,Book,"Köhler's Medizinal-Pflanzen in naturgetreuen Abbildungen mit kurz erläuterndem Texte : Atlas zur Pharmacopoea germanica, austriaca, belgica, danica, helvetica, hungarica, rossica, suecica, Neerlandica, British pharmacopoeia, zum Codex medicamentarius, sowie zur Pharmacopoeia of the United States of America  ",Gera-Untermhaus,Fr. Eugen Köhler,1898,"Gürke, M.     (Max) 1854 -1911",v.3,,Pl. 38 Description 3
