﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14114981,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 66
https://www.biodiversitylibrary.org/page/12823337,Journal,"Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde  ",Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1883,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.22 (1883),German,Page 161
https://www.biodiversitylibrary.org/page/12234700,Book,"Echinodermen (Stachelhäuter)  ",Leipzig,C.F. Winter,1889,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 87
https://www.biodiversitylibrary.org/page/7189647,Book,"Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905  ",Jena,G. Fischer,1913,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd.4,Lfr.7-9",German,Page 357
https://www.biodiversitylibrary.org/page/7189646,Book,"Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905  ",Jena,G. Fischer,1913,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd.4,Lfr.7-9",German,Page 358
https://www.biodiversitylibrary.org/page/7189610,Book,"Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905  ",Jena,G. Fischer,1913,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd.4,Lfr.7-9",German,Page 394
https://www.biodiversitylibrary.org/page/31950977,Book,"Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905  ",Jena,G. Fischer,1907,"Michaelsen, W.     (Wilhelm), 1860 -1937",4 pt.1-12,German,Page 358
https://www.biodiversitylibrary.org/page/31950976,Book,"Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905  ",Jena,G. Fischer,1907,"Michaelsen, W.     (Wilhelm), 1860 -1937",4 pt.1-12,German,Page 357
https://www.biodiversitylibrary.org/page/41919422,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1918,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.58 (1917-1919),Swedish,Page 29
https://www.biodiversitylibrary.org/page/58981441,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2016,"Museum Victoria.       ",v.75 (2016),,Page 24
https://www.biodiversitylibrary.org/page/35966062,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.48=no.2064-2091 (1915),English,Page 268
https://www.biodiversitylibrary.org/page/31826203,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1888,"Zoological Society of London.       ",1888,English,Page 688
https://www.biodiversitylibrary.org/page/31825874,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1888,"Zoological Society of London.       ",1888,English,Page 389
https://www.biodiversitylibrary.org/page/28691062,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1888,"Zoological Society of London.       ",1888,English,Page 377
https://www.biodiversitylibrary.org/page/28691391,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1888,"Zoological Society of London.       ",1888,English,Page 676
https://www.biodiversitylibrary.org/page/28764750,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1881-1890,"Zoological Society of London.       ",Index (1881-1890),English,Page 185
https://www.biodiversitylibrary.org/page/49409946,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.14=pt.38-39 (1886),English,Page 122
https://www.biodiversitylibrary.org/page/15390947,Journal,"The Scientific transactions of the Royal Dublin Society  ",Dublin,The Society,1883,"Royal Dublin Society.       ",ser.2:v.3 (1883-1887),English,Page 649
https://www.biodiversitylibrary.org/page/15390945,Journal,"The Scientific transactions of the Royal Dublin Society  ",Dublin,The Society,1883,"Royal Dublin Society.       ",ser.2:v.3 (1883-1887),English,Page 647
https://www.biodiversitylibrary.org/page/13466562,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1882,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.31 (1881),German,Page 128
https://www.biodiversitylibrary.org/page/13466565,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1882,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.31 (1881),German,Page 131
https://www.biodiversitylibrary.org/page/42810716,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1881,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.31 (1881),German,Page 140
https://www.biodiversitylibrary.org/page/42810707,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1881,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.31 (1881),German,Page 131
https://www.biodiversitylibrary.org/page/42810708,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1881,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.31 (1881),German,Page 132
