﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25394413,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.33 1909-10,English,Page 309
https://www.biodiversitylibrary.org/page/25062370,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1913,"American Florists Company.       ",v.40 1913,English,Page 216
https://www.biodiversitylibrary.org/page/25062680,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1913,"American Florists Company.       ",v.40 1913,English,Page 520
https://www.biodiversitylibrary.org/page/26856090,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1913,"American Florists Company.       ",v.41 1913,English,Page 407
https://www.biodiversitylibrary.org/page/26856441,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1913,"American Florists Company.       ",v.41 1913,English,Page 758
https://www.biodiversitylibrary.org/page/26856543,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1913,"American Florists Company.       ",v.41 1913,English,Page 860
https://www.biodiversitylibrary.org/page/42683690,Book,Dreer's 1913 garden book,"Philadelphia, Pa",Henry A. Dreer,1913,"Henry A. Dreer (Firm)       ",1913,English,Page 155
https://www.biodiversitylibrary.org/page/44044090,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1911,"Clute, Willard Nelson,      1869 -1950",v.19-20 (1911-1912),English,Page 23
https://www.biodiversitylibrary.org/page/44465922,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1912,"Clute, Willard Nelson,      1869 -1950",v.20 (1912); Index v. 1-20 [1893-1912],English,Page 23
https://www.biodiversitylibrary.org/page/27115008,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1908,,v.26 1908,English,Page 674
https://www.biodiversitylibrary.org/page/27301113,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1911,,v.31 1911,English,Page 455
https://www.biodiversitylibrary.org/page/27301454,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1911,,v.31 1911,English,Page 796
https://www.biodiversitylibrary.org/page/27301509,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1911,,v.31 1911,English,Page 851
https://www.biodiversitylibrary.org/page/24405786,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1911,,v.32 1911,English,Page 355
https://www.biodiversitylibrary.org/page/24418760,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1912,,v.33 1912,English,Page 349
https://www.biodiversitylibrary.org/page/24418808,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1912,,v.33 1912,English,Page 397
https://www.biodiversitylibrary.org/page/24419070,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1912,,v.33 1912,English,Page 657
