﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50680882,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 6
https://www.biodiversitylibrary.org/page/31140099,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 464
https://www.biodiversitylibrary.org/page/53724786,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.5 (1981),English,Page 103
https://www.biodiversitylibrary.org/page/42327401,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1982,"North Carolina State Museum of Natural History.       ",no.7 (1982),English,Page 53
https://www.biodiversitylibrary.org/page/42327513,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1982,"North Carolina State Museum of Natural History.       ",no.7 (1982),English,Page 165
https://www.biodiversitylibrary.org/page/54641154,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1969,"Maryland Herpetological Society.       ",v.5-6 (1969-1970),English,Page 101
https://www.biodiversitylibrary.org/page/54636504,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1973,"Maryland Herpetological Society.       ",v.9 (1973),English,Page 70
https://www.biodiversitylibrary.org/page/54636533,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1973,"Maryland Herpetological Society.       ",v.9 (1973),English,Page 99
https://www.biodiversitylibrary.org/page/54673221,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1974,"Maryland Herpetological Society.       ",v.10-11 (1974-1975),English,Page 48
https://www.biodiversitylibrary.org/page/54673334,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1974,"Maryland Herpetological Society.       ",v.10-11 (1974-1975),English,Page 161
https://www.biodiversitylibrary.org/page/56553240,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1975,"Maryland Herpetological Society.       ",v.11:no.2 (1975),English,Page 48
https://www.biodiversitylibrary.org/page/54665504,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1982,"Maryland Herpetological Society.       ",v.18-19 (1982-1983),English,Page 63
https://www.biodiversitylibrary.org/page/34161680,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1992,"Southern California Academy of Sciences.       ",v.91:no.2 (1992),English,Page 90
https://www.biodiversitylibrary.org/page/10649251,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.50=no.225-230 (1966),English,Page 115
https://www.biodiversitylibrary.org/page/28033761,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1965,"Ottawa Field-Naturalists' Club       ",v.79 (1965),English,Page 265
https://www.biodiversitylibrary.org/page/58227281,Journal,"Catesbeiana : bulletin of the Virginia Herpetological Society  ","Radford, VA",The Society,1988,"Virginia Herpetological Society.       ",v.8:no.2 (1988),English,Page 29
https://www.biodiversitylibrary.org/page/31853072,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1959,"U.S. Fish and Wildlife Service       ",v.21:no.7-12 (1959),English,Page 116
https://www.biodiversitylibrary.org/page/52110183,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1962,"Los Angeles County Museum of Natural History.       ",no.35-63 (1960-1962),English,Page 3
https://www.biodiversitylibrary.org/page/52110199,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1962,"Los Angeles County Museum of Natural History.       ",no.35-63 (1960-1962),English,Page 17
https://www.biodiversitylibrary.org/page/52110205,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1962,"Los Angeles County Museum of Natural History.       ",no.35-63 (1960-1962),English,Page 23
https://www.biodiversitylibrary.org/page/52110225,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1962,"Los Angeles County Museum of Natural History.       ",no.35-63 (1960-1962),English,Page 15
https://www.biodiversitylibrary.org/page/52110229,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1962,"Los Angeles County Museum of Natural History.       ",no.35-63 (1960-1962),English,Page 19
https://www.biodiversitylibrary.org/page/35808232,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 241
https://www.biodiversitylibrary.org/page/35863879,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 596
https://www.biodiversitylibrary.org/page/35960167,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 996
https://www.biodiversitylibrary.org/page/35866339,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 357
https://www.biodiversitylibrary.org/page/35866609,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 627
https://www.biodiversitylibrary.org/page/35862430,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.14 (1970),English,Page 222
https://www.biodiversitylibrary.org/page/62998503,Book,The ecology and migrations of sea turtles 5 Comparative features of isolated green turtle colonies,"New York, N.Y",American Museum of Natural History,1962,"Carr, Archie,      1909 -1987",no.2091 (1962),English,Page 1
https://www.biodiversitylibrary.org/page/63292616,Book,"The ecology and migrations of sea turtles 1 Results of field work in Florida, 1955","New York, N.Y",American Museum of Natural History,1956,"Caldwell, David K.‏     (David Keller),‏ ‎ 1928 -1990",no. 1793,English,Page 1
https://www.biodiversitylibrary.org/page/63405175,Book,"The ecology and migrations of sea turtles 2 Results of field work in Costa Rica, 1955","New York, N.Y",American Museum of Natural History,1957,"Carr, Archie,      1909 -1987",no.1835 (1957),English,Page 1
https://www.biodiversitylibrary.org/page/62998542,Book,The ecology and migrations of sea turtles 5 Comparative features of isolated green turtle colonies,"New York, N.Y",American Museum of Natural History,1962,"Carr, Archie,      1909 -1987",no.2091 (1962),English,Page 40
https://www.biodiversitylibrary.org/page/62215732,Book,"Endangered and threatened plants and animals of North Carolina : proceedings of the Symposium on Endangered and Threatened Biota of North Carolina, 1, biological concerns, Meredith College, Raleigh, November 7-8, 1975  ",Raleigh,N.C. State Museum of Natural History,1977,"North Carolina State Museum of Natural History.       ",,English,Page 304
https://www.biodiversitylibrary.org/page/62215733,Book,"Endangered and threatened plants and animals of North Carolina : proceedings of the Symposium on Endangered and Threatened Biota of North Carolina, 1, biological concerns, Meredith College, Raleigh, November 7-8, 1975  ",Raleigh,N.C. State Museum of Natural History,1977,"North Carolina State Museum of Natural History.       ",,English,Page 305
https://www.biodiversitylibrary.org/page/62215838,Book,"Endangered and threatened plants and animals of North Carolina : proceedings of the Symposium on Endangered and Threatened Biota of North Carolina, 1, biological concerns, Meredith College, Raleigh, November 7-8, 1975  ",Raleigh,N.C. State Museum of Natural History,1977,"North Carolina State Museum of Natural History.       ",,English,Page 410
https://www.biodiversitylibrary.org/page/62215862,Book,"Endangered and threatened plants and animals of North Carolina : proceedings of the Symposium on Endangered and Threatened Biota of North Carolina, 1, biological concerns, Meredith College, Raleigh, November 7-8, 1975  ",Raleigh,N.C. State Museum of Natural History,1977,"North Carolina State Museum of Natural History.       ",,English,Page 434
https://www.biodiversitylibrary.org/page/59924147,Book,"Espèces menacées et exploitées dans le monde : guide pratique pour leur connaissance et leur identification  ",,,1983,"Beaufort, François de,      1936 -1995",t.24 (1983),French,p. 30
https://www.biodiversitylibrary.org/page/59924150,Book,"Espèces menacées et exploitées dans le monde : guide pratique pour leur connaissance et leur identification  ",,,1983,"Beaufort, François de,      1936 -1995",t.24 (1983),French,p. 33
https://www.biodiversitylibrary.org/page/3338250,Book,"Final environmental impact statement prepared on the proposed Looe Key National Marine Sanctuary  ","[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Coastal Zone Management",1980,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 88
https://www.biodiversitylibrary.org/page/39073297,Book,"Final environmental impact statement prepared on the proposed Looe Key National Marine Sanctuary  ","[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Coastal Zone Management",1980,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 88
https://www.biodiversitylibrary.org/page/41979908,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1973,"Florida Academy of Sciences.       ",v.36-37;Suppl.:v.36-37 (1973-1974),English,Page 227
https://www.biodiversitylibrary.org/page/41988937,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1975,"Florida Academy of Sciences.       ",Suppl.:v.38 (1975),English,Page 5
https://www.biodiversitylibrary.org/page/44087910,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1986,"Florida Academy of Sciences.       ",v.49-50:Suppl.:v.49 (1986-1987),English,Page 210
https://www.biodiversitylibrary.org/page/41811684,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1997,"Florida Academy of Sciences.       ",v.60-61;Suppl.:v.60 (1997-1998),English,Page 252
https://www.biodiversitylibrary.org/page/41632382,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1999,"Florida Academy of Sciences.       ",v.62;Suppl.:v.62 (1999),English,Page 204
https://www.biodiversitylibrary.org/page/42002790,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2000,"Florida Academy of Sciences.       ",v.63 (2000),English,Page 230
