﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31185020,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 3
https://www.biodiversitylibrary.org/page/38701697,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,Page 108
https://www.biodiversitylibrary.org/page/38701743,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,Page 154
https://www.biodiversitylibrary.org/page/38685415,,"Convention on the Conservation of European Wildlife and Natural Habitats. Standing Committee. Revision of Appendix 1. Species conservation summaries: non-endemic species and endemics for Austria, Germany, Hungary, Norway",,Council of Europe,1990,"Morgan, V., Leon, C., Council of Europe       ",1990,English,Page 26
https://www.biodiversitylibrary.org/page/38693690,,European plants in peril: a review of threatened plants in the European Community,,WCMC,1989,"WCMC       ",1989,English,Page 63
https://www.biodiversitylibrary.org/page/25649639,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1916,,v.80 1916,English,Page 265
https://www.biodiversitylibrary.org/page/47087715,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1989,"Entomological Society of British Columbia       ",v.86-90 (1989-1993),English,Page 11
https://www.biodiversitylibrary.org/page/2216723,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/31185901,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 164
https://www.biodiversitylibrary.org/page/31185923,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 186
https://www.biodiversitylibrary.org/page/31185957,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 220
https://www.biodiversitylibrary.org/page/31186023,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 286
https://www.biodiversitylibrary.org/page/31782253,Book,"The Marine Mammal Commission compendium of selected treaties, international agreements, and other relevant documents on marine resources, wildlife, and the environment","Washington, D.C",The Commission,1994,"U.S. Fish and Wildlife Service       ",v. 1 (1994),English,Page 686
https://www.biodiversitylibrary.org/page/15203875,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1963,"Botanische Staatssammlung München.       ",v.5 (1963-1965),German,Page 12
https://www.biodiversitylibrary.org/page/27800406,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 18
https://www.biodiversitylibrary.org/page/31599909,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 299
https://www.biodiversitylibrary.org/page/31600213,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 603
