﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3019636,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.115 (1910),German,Page 24
https://www.biodiversitylibrary.org/page/49406704,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1908,"Grout, A. J.     (Abel Joel), 1867 -1947",v.11-12 (1908-1909),English,Page 3
https://www.biodiversitylibrary.org/page/49406820,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1908,"Grout, A. J.     (Abel Joel), 1867 -1947",v.11-12 (1908-1909),English,Page 85
https://www.biodiversitylibrary.org/page/38701762,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,
https://www.biodiversitylibrary.org/page/38701777,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,
https://www.biodiversitylibrary.org/page/506249,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1898,,v.37 (1898),,Page XX
https://www.biodiversitylibrary.org/page/426892,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1910,,v.49 (1910),,Page 41
https://www.biodiversitylibrary.org/page/426894,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1910,,v.49 (1910),,Page 43
https://www.biodiversitylibrary.org/page/423070,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1911,,v.50 (1911),,Page 105
https://www.biodiversitylibrary.org/page/7115490,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1911,"Royal Society (Great Britain)       ",v.9 (1911),English,Page 673
https://www.biodiversitylibrary.org/page/22559660,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1911,"Royal Society (Great Britain)       ",1911 Div. M (December),English,Page 673
https://www.biodiversitylibrary.org/page/3044883,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1909,,"ser. 2, t. 2 (1909)",French,
https://www.biodiversitylibrary.org/page/2173613,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/2193830,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 76
https://www.biodiversitylibrary.org/page/2038043,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 69
https://www.biodiversitylibrary.org/page/670203,Journal,"Revue bryologique  ",Paris,Laboratoire de cryptogamie,1909,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.36 (1909),French,Page 156
https://www.biodiversitylibrary.org/page/670068,Journal,"Revue bryologique  ",Paris,Laboratoire de cryptogamie,1909,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.36 (1909),French,Page 21
https://www.biodiversitylibrary.org/page/59919069,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1977,"Muséum national d'histoire naturelle (France)       ",t.43 (1977),Multiple,p. 114
https://www.biodiversitylibrary.org/page/33259434,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types Supplement V Da-Di","Königstein, Germany",Koeltz Scientific Books,1998,"Mennega, E. A.       ",Suppl. V (1998) [Authors Da-Di],English,Page 388
https://www.biodiversitylibrary.org/page/33259411,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types Supplement V Da-Di","Königstein, Germany",Koeltz Scientific Books,1998,"Mennega, E. A.       ",Suppl. V (1998) [Authors Da-Di],English,Page 365
