﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45106135,Book,"1875 spring trade list of seeds, stocks, scions and supplies for nurserymen, seedsmen & florists, imported and for sale by Wood & Bellows  ","Geneva, N.Y",Wood & Bellows,1875,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1875,English,Page 4
https://www.biodiversitylibrary.org/page/46655990,Book,"1905 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 44
https://www.biodiversitylibrary.org/page/46725615,Book,"1906 catalog of evergreens and forest trees  ","Dundee, Ill",D. Hill,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 9
https://www.biodiversitylibrary.org/page/49425928,Book,"1915 spring price list : American-born evergreen and deciduous trees  ","Boston, Mass",Little Tree Farms of America,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 9
https://www.biodiversitylibrary.org/page/49790611,Book,"1916 spring price list : evergreen and deciduous forest, shade and ornamental trees  ","Boston, Mass",Little Tree Farms of America,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 10
https://www.biodiversitylibrary.org/page/50329021,Book,"1917 spring price list : evergreen and deciduous forest, shade and ornamental trees  ","Boston, Mass",Little Tree Farms of America,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 6
https://www.biodiversitylibrary.org/page/52270160,Book,"1921 [catalog]  ","New Haven, Conn",Elm City Nursery Company,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 44
https://www.biodiversitylibrary.org/page/52803318,Book,"1922 commercial forest planting : plantations guaranteed  ","Boston, Mass",Franklin Forestry Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,
https://www.biodiversitylibrary.org/page/53081755,Book,"1923 commercial forest planting : plantations guaranteed  ","Boston, Mass",Franklin Forestry Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,
https://www.biodiversitylibrary.org/page/53754092,Book,"1925 [catalog]  ","New Haven, Conn",Elm City Nursery Company,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 6
https://www.biodiversitylibrary.org/page/62950441,Book,"1957 wholesale quantity price list  ","Carmel Valley, California",Clyde Robin,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/45906249,Book,"1979 Research accomplishments : forests for our needs  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.23,English,Page 116
https://www.biodiversitylibrary.org/page/5566785,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 33
https://www.biodiversitylibrary.org/page/48963340,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1913,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 3 (1913)",German,Page 33
https://www.biodiversitylibrary.org/page/58497386,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 294
https://www.biodiversitylibrary.org/page/58468100,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 150
https://www.biodiversitylibrary.org/page/33706534,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 151
https://www.biodiversitylibrary.org/page/3400635,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 174
https://www.biodiversitylibrary.org/page/13859777,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 24
https://www.biodiversitylibrary.org/page/43356800,Book,"An Acadian plant sanctuary  ","Bar Harbor, Me",The Wild Gardens of Acadia,1917,"Fernald, Merritt Lyndon,      1873 -1950",,English,Page 6
https://www.biodiversitylibrary.org/page/19779152,Book,"An Acadian plant sanctuary  ","Bar Harbor, Me",The Wild gardens of Acadia,1917,"Fernald, Merritt Lyndon,      1873 -1950",1,English,Page 6
https://www.biodiversitylibrary.org/page/19779165,Book,"An Acadian plant sanctuary  ","Bar Harbor, Me",The Wild gardens of Acadia,1917,"Fernald, Merritt Lyndon,      1873 -1950",2,English,Page 6
https://www.biodiversitylibrary.org/page/26725742,Journal,"Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund  ",Stockholm,Bergianska Stiftelsen,1918,"Bergianska stiftelsen.       ",Bd.6 (1918),Swedish,Page 15
https://www.biodiversitylibrary.org/page/26725737,Journal,"Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund  ",Stockholm,Bergianska Stiftelsen,1918,"Bergianska stiftelsen.       ",Bd.6 (1918),Swedish,Page 10
https://www.biodiversitylibrary.org/page/26725740,Journal,"Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund  ",Stockholm,Bergianska Stiftelsen,1918,"Bergianska stiftelsen.       ",Bd.6 (1918),Swedish,Page 13
https://www.biodiversitylibrary.org/page/47120278,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1935,"Société Linnéenne de Bordeaux.       ",t.87 (1935),French,Page 139
https://www.biodiversitylibrary.org/page/23003029,Book,"Actes du IIIme Congres international de botanique : Bruxelles 1910  ",Bruxelles,A. De Boeck,1910,"Wildeman, E. de     (Emile), 1866 -1947",1,French,Page 158
https://www.biodiversitylibrary.org/page/30428655,Book,"Actes du IIIme Congrès international de botanique, pub. au nom de la commission d'organisation du Congrès  ",Bruxelles,A. De Boeck,1910,"Wildeman, E. de     (Emile), 1866 -1947",v.1,French,Page 158
https://www.biodiversitylibrary.org/page/4509056,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1924,"New York Botanical Garden       ",v.9 (1924),English,
https://www.biodiversitylibrary.org/page/4509093,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1924,"New York Botanical Garden       ",v.9 (1924),English,Page 67
https://www.biodiversitylibrary.org/page/4509049,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1924,"New York Botanical Garden       ",v.9 (1924),English,Page 45
https://www.biodiversitylibrary.org/page/4508947,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1924,"New York Botanical Garden       ",v.9 (1924),English,
https://www.biodiversitylibrary.org/page/4509092,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1924,"New York Botanical Garden       ",v.9 (1924),English,Page 66
https://www.biodiversitylibrary.org/page/4505823,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,10,"New York Botanical Garden       ",v.10 & Index v. 6-10 (1925),English,
https://www.biodiversitylibrary.org/page/4505888,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,10,"New York Botanical Garden       ",v.10 & Index v. 6-10 (1925),English,Page 69
https://www.biodiversitylibrary.org/page/4505893,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,10,"New York Botanical Garden       ",v.10 & Index v. 6-10 (1925),English,Page 74
https://www.biodiversitylibrary.org/page/57617896,Book,"Afforestation in southern lands, dealing specially with location as to market, system and methods of planting : sylvicultural treatment and species most suitable for southern lands  ",Auckland,Whitcombe & Tombs,1931,"Maxwell, Ebenezer,      1862 -",,English,Page 311
