﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50760661,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 2
https://www.biodiversitylibrary.org/page/50748134,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1991,"Australian Museum       ",no.18 (1991),English,Page 13
https://www.biodiversitylibrary.org/page/50373535,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2012,"Australian Museum       ",no.36 (2012),English,Page 35
https://www.biodiversitylibrary.org/page/7867244,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 74
https://www.biodiversitylibrary.org/page/7867254,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 84
https://www.biodiversitylibrary.org/page/28737744,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 85
https://www.biodiversitylibrary.org/page/28737747,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 88
https://www.biodiversitylibrary.org/page/7759309,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 12
https://www.biodiversitylibrary.org/page/7759317,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 4
https://www.biodiversitylibrary.org/page/36178907,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.10(1982),English,Page 60
https://www.biodiversitylibrary.org/page/36178911,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.10(1982),English,Page 64
https://www.biodiversitylibrary.org/page/36178912,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.10(1982),English,Page 65
https://www.biodiversitylibrary.org/page/36178915,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.10(1982),English,Page 68
https://www.biodiversitylibrary.org/page/52279661,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1945,"New York Zoological Society.       ",v.30 (1945),English,Page 203
