﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9486311,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1919,"Société entomologique de France.       ",t.88 (1919),French,Page 241
https://www.biodiversitylibrary.org/page/6377439,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 94
https://www.biodiversitylibrary.org/page/57312295,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.45 (1958),Portugese,Page 78
https://www.biodiversitylibrary.org/page/45027352,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 354
https://www.biodiversitylibrary.org/page/45027474,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 476
https://www.biodiversitylibrary.org/page/10974290,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1890,"Société française d'entomologie.       ",t.9-10 (1890-1891),French,Page 378
https://www.biodiversitylibrary.org/page/10974091,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1890,"Société française d'entomologie.       ",t.9-10 (1890-1891),French,Page 179
https://www.biodiversitylibrary.org/page/10974651,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1891,"Société française d'entomologie.       ",t.9-10 (1890-1891),French,Page XVII
https://www.biodiversitylibrary.org/page/25453312,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1890,"Société française d'entomologie.       ",t.9 (1890),French,Page 378
https://www.biodiversitylibrary.org/page/25453109,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1890,"Société française d'entomologie.       ",t.9 (1890),French,Page 179
https://www.biodiversitylibrary.org/page/42376192,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1890,"France.  Ministère de l'Instruction publique     ",1890,French,Page 214
https://www.biodiversitylibrary.org/page/12713678,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche  ",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1909,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.1 (1906-1909),German,Page 855
https://www.biodiversitylibrary.org/page/51469516,Journal,"The Zoological record  ",London,J.V. Voorst,1890,"Zoological Society of London.       ",v.27 (1890),English,Page 297
