﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4335985,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1985,"Tulane University.  Department of Biology.     ",v.25 (1985-1986),English,Page 1
https://www.biodiversitylibrary.org/page/4336010,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1985,"Tulane University.  Department of Biology.     ",v.25 (1985-1986),English,Page 119
https://www.biodiversitylibrary.org/page/4335925,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1985,"Tulane University.  Department of Biology.     ",v.25 (1985-1986),English,"Fig. 11, Page 56"
https://www.biodiversitylibrary.org/page/4335972,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1985,"Tulane University.  Department of Biology.     ",v.25 (1985-1986),English,Page 14
https://www.biodiversitylibrary.org/page/4335907,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1985,"Tulane University.  Department of Biology.     ",v.25 (1985-1986),English,Page 74
https://www.biodiversitylibrary.org/page/4335910,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1985,"Tulane University.  Department of Biology.     ",v.25 (1985-1986),English,Page 71
https://www.biodiversitylibrary.org/page/4336032,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1985,"Tulane University.  Department of Biology.     ",v.25 (1985-1986),English,Page 76
https://www.biodiversitylibrary.org/page/4335944,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1985,"Tulane University.  Department of Biology.     ",v.25 (1985-1986),English,Page 37
https://www.biodiversitylibrary.org/page/4335950,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1985,"Tulane University.  Department of Biology.     ",v.25 (1985-1986),English,Page 31
https://www.biodiversitylibrary.org/page/4335906,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1985,"Tulane University.  Department of Biology.     ",v.25 (1985-1986),English,"Fig. 17, Page 75"
https://www.biodiversitylibrary.org/page/4335909,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1985,"Tulane University.  Department of Biology.     ",v.25 (1985-1986),English,Page 72
