﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59000526,Book,"Albert Schenkel, Samen : 1935  ",Blankenese-Hamburg [Germany],Albert Schenkel,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,German,Page 40
https://www.biodiversitylibrary.org/page/59064147,Book,"Albert Schenkel, Samen : 1936  ",Blankenese-Hamburg [Germany],Albert Schenkel,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 48
https://www.biodiversitylibrary.org/page/41548167,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1847,,ser.3:t.7 (1847),French,Page 184
https://www.biodiversitylibrary.org/page/41790204,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1916,"Deutsche Botanische Gesellschaft.       ",v. 34 (1916),German,Page 494
https://www.biodiversitylibrary.org/page/59594081,Journal,"Botanisch jaarboek  ",Gent,J. Vuylsteke,1894,"Kruidkundig Genootschap Dodonaea.       ",v.6(1894),Dutch,Page 135
https://www.biodiversitylibrary.org/page/33642998,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.41 (1883),German,Column LV
https://www.biodiversitylibrary.org/page/383383,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 477
https://www.biodiversitylibrary.org/page/58747928,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1857,,v.18 (1857),English,
https://www.biodiversitylibrary.org/page/58747756,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1857,,v.18 (1857),English,
https://www.biodiversitylibrary.org/page/138339,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1852-1863,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.4,pt.1",Latin,Page 203
https://www.biodiversitylibrary.org/page/6090954,Journal,"The floral world and garden guide  ",London,Groombridge and Sons,1871,"Hibberd, Shirley,      1825 -1890",n.s. v.14 1871,English,Page 95
https://www.biodiversitylibrary.org/page/27765152,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1873,"Van Houtte, Louis,      1810 -1876",v.19 ([1873]),French,Page 184
https://www.biodiversitylibrary.org/page/53372737,Journal,"General seed catalogue  ",Erfurt,F.C. Heinemann,1897,"Heinemann, F.C. (Firm)       ",no.202 (1897),English,Page 47
https://www.biodiversitylibrary.org/page/92457,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1854,"Lemaire, Charles Antoine,      1801 -1871",v.1 (1854),,Page 64
https://www.biodiversitylibrary.org/page/42403335,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 802
https://www.biodiversitylibrary.org/page/63017883,Book,"Jardin botanique de l'État à Bruxelles (Belgique) : Liste des plantes vivantes offertes en échange par le Service des serres froides et du plein air  ",Gand,,1905,"Massart, Jean,      1865 -1925",,French,Page 74
https://www.biodiversitylibrary.org/page/25654282,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1864,,n.s. v.6 (o.s. v. 31) (Jan.-June 1864),English,Page 356
https://www.biodiversitylibrary.org/page/114463,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1854,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.27=Bd.11 (1854),,Page 490
https://www.biodiversitylibrary.org/page/35226070,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1854,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.27=Bd.11 (1854),,Page 490
https://www.biodiversitylibrary.org/page/444880,Book,"Museum botanicum Lugduno-Batavum, sive, Stirpium exoticarum novarum vel minus cognitarum ex vivis aut siccis brevis expositio et descriptio  ",Lugduni-Batavorum,E.J. Brill,1856,"Blume, C. L.     (Carl Ludwig), 1796 -1862",Tom.2 (1852-1856),Latin,Page 44
https://www.biodiversitylibrary.org/page/7604631,Journal,"Le Naturaliste canadien  ","Neufchâtel, QC","Éditions, l'Ardoise [etc.]",1897,"Provancher, L.     (Léon), 1820 -1892",t.23-24=ser.2:t.3-4 (1896-1897),French,Page 196
https://www.biodiversitylibrary.org/page/62230988,Journal,"Les Naturalistes belges  ",[Bruxelles],La Fédération,1923,"Fédération Des Sociétés Belges Des Sciences De La Nature.       ",v.4-5(1923-1924),French,Page 185
https://www.biodiversitylibrary.org/page/13698593,Book,"Les plantes de serre; description, culture, emploi des espèces ornementales ou intéressantes cultivées dans les serres de l'Europe  ",Paris,Octave Doin,1900,"Bellair, Georges Adolphe,      1860 -1939",,French,Page 1656
https://www.biodiversitylibrary.org/page/13698579,Book,"Les plantes de serre; description, culture, emploi des espèces ornementales ou intéressantes cultivées dans les serres de l'Europe  ",Paris,Octave Doin,1900,"Bellair, Georges Adolphe,      1860 -1939",,French,Page 1642
https://www.biodiversitylibrary.org/page/30116892,Journal,"Report of the British Association for the Advancement of Science  ",London,,1896,"British Association for the Advancement of Science.       ",66th Meeting (1896),,Page 662
https://www.biodiversitylibrary.org/page/49657035,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1887,,Anne 1887,French,Page 216
https://www.biodiversitylibrary.org/page/49733626,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1909,,Anne 1909,French,Page 159
https://www.biodiversitylibrary.org/page/23518970,Book,"Scientific illustrations and symbols : moral truths mirrored in scientific facts  ",London,R.D. Dickinson,1886,"Thomas, David Morgan,      1841 -",,English,Page 77
https://www.biodiversitylibrary.org/page/11353331,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",1896/98-,German,Page 619
https://www.biodiversitylibrary.org/page/25320134,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",4,German,Page 619
https://www.biodiversitylibrary.org/page/22086556,Journal,"Tilton's journal of horticulture and florist's companion  ",Boston,J.E. Tilton and Co,1871,,v.9 1871,English,Page 155
https://www.biodiversitylibrary.org/page/45096586,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1969,"Botanical Society of the British Isles.       ",v.7 (1969),English,Page 168
https://www.biodiversitylibrary.org/page/4025980,Journal,"Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde  ",Berlin,Wiegandt & Hempel [etc.],1871,"Koch, Karl,      1809 -1879",v.14 (1871),German,Page 191
