﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35626912,Journal,"Archiv für Molluskenkunde  ",Frankfurt am Main,[Senckenbergische Naturforschende Gesellschaft,1922,"Senckenbergische Naturforschende Gesellschaft.       ",v. 54(1922),German,Page 4
https://www.biodiversitylibrary.org/page/59920399,Book,Bibliographie des inventaires faunistiques de France : 1758-1980  Mollusques,,,1981,"Bouchet, Philippe,      1953 -",t.14 (1981),French,p. 67
https://www.biodiversitylibrary.org/page/51243818,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2011,"Società italiana di malacologia.       ",v.47:no.2 (2011),Italian,Page 146
https://www.biodiversitylibrary.org/page/51243817,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2011,"Società italiana di malacologia.       ",v.47:no.2 (2011),Italian,Page 145
https://www.biodiversitylibrary.org/page/59519779,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.2 (2017),Italian,Page 119
https://www.biodiversitylibrary.org/page/55055087,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 31
https://www.biodiversitylibrary.org/page/12020497,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1951,"International Commission on Zoological Nomenclature       ",v.2:pt.1-12 (1951-1952:Apr.-Dec.),English,Page 128
https://www.biodiversitylibrary.org/page/12020829,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1951,"International Commission on Zoological Nomenclature       ",v.2:pt.1-12 (1951-1952:Apr.-Dec.),English,Page 440
https://www.biodiversitylibrary.org/page/59928645,Book,"Inventaire des Sphaeriidae de France  ",,,1987,"Mouthon, J       ",t.41 (1987),French,p. 56
https://www.biodiversitylibrary.org/page/59928631,Book,"Inventaire des Sphaeriidae de France  ",,,1987,"Mouthon, J       ",t.41 (1987),French,p. 42
https://www.biodiversitylibrary.org/page/15921202,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1920,,t.64=ser.4:t.18 (1919-1920),French,Page 341
https://www.biodiversitylibrary.org/page/15981232,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1922,,t.66=ser.4:t.20 (1921-1922),French,Page 286
https://www.biodiversitylibrary.org/page/31904824,Journal,"Journal of conchology  ",London,D. Bogue,1921,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 179
https://www.biodiversitylibrary.org/page/31904850,Journal,"Journal of conchology  ",London,D. Bogue,1921,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 205
https://www.biodiversitylibrary.org/page/31904853,Journal,"Journal of conchology  ",London,D. Bogue,1921,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 208
https://www.biodiversitylibrary.org/page/31904831,Journal,"Journal of conchology  ",London,D. Bogue,1921,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 186
https://www.biodiversitylibrary.org/page/31904840,Journal,"Journal of conchology  ",London,D. Bogue,1921,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 195
https://www.biodiversitylibrary.org/page/31904832,Journal,"Journal of conchology  ",London,D. Bogue,1921,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 187
https://www.biodiversitylibrary.org/page/31904839,Journal,"Journal of conchology  ",London,D. Bogue,1921,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 194
https://www.biodiversitylibrary.org/page/31904856,Journal,"Journal of conchology  ",London,D. Bogue,1921,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 211
https://www.biodiversitylibrary.org/page/63099490,Journal,"Journal of conchology  ",London,D. Bogue,1925,"Conchological Society of Great Britain and Ireland.       ",v.17 (1923-1925),English,Page 288
https://www.biodiversitylibrary.org/page/63099205,Journal,"Journal of conchology  ",London,D. Bogue,1923,"Conchological Society of Great Britain and Ireland.       ",v.17 (1923-1925),English,
https://www.biodiversitylibrary.org/page/63093119,Journal,"Journal of conchology  ",London,D. Bogue,1951,"Conchological Society of Great Britain and Ireland.       ",v.23 (1948-1954),English,Page 243
https://www.biodiversitylibrary.org/page/63108125,Journal,"Journal of conchology  ",London,D. Bogue,1968,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 271
https://www.biodiversitylibrary.org/page/63108146,Journal,"Journal of conchology  ",London,D. Bogue,1968,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 290
https://www.biodiversitylibrary.org/page/63108113,Journal,"Journal of conchology  ",London,D. Bogue,1968,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 259
https://www.biodiversitylibrary.org/page/63108109,Journal,"Journal of conchology  ",London,D. Bogue,1968,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 255
https://www.biodiversitylibrary.org/page/63108144,Journal,"Journal of conchology  ",London,D. Bogue,1968,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 288
https://www.biodiversitylibrary.org/page/63124476,Journal,"Journal of conchology  ",London,D. Bogue,1972,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 563
https://www.biodiversitylibrary.org/page/63123982,Journal,"Journal of conchology  ",London,D. Bogue,1970,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 115
https://www.biodiversitylibrary.org/page/63124175,Journal,"Journal of conchology  ",London,D. Bogue,1971,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 284
https://www.biodiversitylibrary.org/page/63124171,Journal,"Journal of conchology  ",London,D. Bogue,1971,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 280
https://www.biodiversitylibrary.org/page/63124488,Journal,"Journal of conchology  ",London,D. Bogue,1969,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 5
https://www.biodiversitylibrary.org/page/63124475,Journal,"Journal of conchology  ",London,D. Bogue,1972,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 562
https://www.biodiversitylibrary.org/page/63123914,Journal,"Journal of conchology  ",London,D. Bogue,1969,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 55
https://www.biodiversitylibrary.org/page/63123917,Journal,"Journal of conchology  ",London,D. Bogue,1969,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 58
https://www.biodiversitylibrary.org/page/63124345,Journal,"Journal of conchology  ",London,D. Bogue,1972,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 444
https://www.biodiversitylibrary.org/page/63124177,Journal,"Journal of conchology  ",London,D. Bogue,1971,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 286
https://www.biodiversitylibrary.org/page/63124486,Journal,"Journal of conchology  ",London,D. Bogue,1969,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 3
https://www.biodiversitylibrary.org/page/63122375,Journal,"Journal of conchology  ",London,D. Bogue,1974,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 257
https://www.biodiversitylibrary.org/page/63088870,Journal,"Journal of conchology  ",London,D. Bogue,1976,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 28
https://www.biodiversitylibrary.org/page/63089251,Journal,"Journal of conchology  ",London,D. Bogue,1978,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 375
https://www.biodiversitylibrary.org/page/63088971,Journal,"Journal of conchology  ",London,D. Bogue,1976,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 121
https://www.biodiversitylibrary.org/page/63082805,Journal,"Journal of conchology  ",London,D. Bogue,1981,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 385
