﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12351601,Book,"Beschreibung der Gewächse Deutschlands, nach ihrer natürlichen Familien und ihrer Bedeutung für die Landwirtschaft  ",Jena,Mauke,1868,"Langethal, Chr. Ed.     (Christian Eduard), 1806 -1878",1868.,German,Page 188
https://www.biodiversitylibrary.org/page/33608007,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 781
https://www.biodiversitylibrary.org/page/40280318,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1834,"Moskovskoe obshchestvo liubitelei prirody.       ",t.7 (1834),French,
https://www.biodiversitylibrary.org/page/63445697,Book,"Caroli a Linné ... Amoenitates academicae : seu Dissertationes variae physicae, medicae botanicae antehac seorsim editae nunc collectae et auctae cum tabulis aeneis  ",Erlangae,Sumtu Jo. Jacobi Palm,1785,"Schreber, Johann Christian Daniel,      1739 -1810",v.8 (1785),Latin,Page 102
https://www.biodiversitylibrary.org/page/34715218,Book,"Contributions towards a Cybele hibernica, being outlines of the geographical distribution of plants in Ireland  ",Dublin,"Hodges, Smith",1872,"Moore, David,      1807 -1879",,English,Page 71
https://www.biodiversitylibrary.org/page/33946561,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1910,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.6 1910,German,Page 287
https://www.biodiversitylibrary.org/page/6159786,Book,"Die Flora von Bayern : nebst den angrenzenden Gegenden von Hessen, Thu¨ringen, Bo¨hmen, Oestreich und Tyrol sowie von ganz Wu¨rtemberg und Baden  ",Erlangen,Verlag von C. Heyder,1847,"Schnizlein, Adalbert,      1814 -1868",,German,Page 64
https://www.biodiversitylibrary.org/page/12249259,Book,"Flora von Bremen und Oldenburg  ",Leipzig,Heinsius Nachfolger,1919,"Buchenau, Franz,      1831 -1906",,German,Page 204
https://www.biodiversitylibrary.org/page/10508264,Book,"Flora von Tirol. Ein Verzeichniss der in Tirol und Vorarlberg wild wachsenden und häesiger gebauten Gefässpflanzen. Mit Berücksichtigung ihrer Verbreitung und örtlichen Verhältnisse verfasst und nach Koch's Synopsis der deutschen Flora geordnet  ",Innsbruck,Wagner,1851,"Hausmann, Franz von,   Baron,   1810 -1878",1,German,Page 203
https://www.biodiversitylibrary.org/page/34694326,Book,"Flore canadienne ou Description de toutes les plantes des forêts, champs, jardins et eaux du Canada donnant le nom botanique de chacune, ses noms vulgaires français et anglais, indiquant son parcours géographique  ",Québec,J. Darveau,1862,"Provancher, L.     (Léon), 1820 -1892",,French,
https://www.biodiversitylibrary.org/page/10482631,Book,"Guide du botaniste en Valais  ",Sion,A. Galerini,1872,"Rion,   chanoine  (Alphonse), 1809 -1856",,French,Page 57
https://www.biodiversitylibrary.org/page/10468332,Book,"Handbok i Skandinaviens flora : innefattande sveriges och norges växter, till och med mossorna  ",Stockholm,Z. Haeggström,1864,"Hartman, Carl Johan,      1790 -1849",,Swedish,Page 152
https://www.biodiversitylibrary.org/page/10538858,Book,"Incrementa florae phaenogamae Rossicae  ",Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 889
https://www.biodiversitylibrary.org/page/8070670,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1871,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 9 1871,English,Page 139
https://www.biodiversitylibrary.org/page/35382762,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1848,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.21=Bd.5 (1848),,Page 5
https://www.biodiversitylibrary.org/page/34248713,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",ser.2 v.5 1891,Dutch,Page 309
https://www.biodiversitylibrary.org/page/6127089,Book,"Prodromus der Flora der preussischen Rheinlande : erste Abtheilung, Phanerogamen ...  ",Bonn,Henry & Cohen,1842,"Wirtgen, Philipp Wilhelm,      1806 -1870",,German,Page 50
