﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38696935,,Bamboo Biodiversity: information for planning conservation and management in the Asia-Pacific region.  UNEP-WCMC Biodiversity Series 14,,"UNEP-WCMC, INBAR",2003,"Bystriakova, Nadia       ",2003,English,Page 68
https://www.biodiversitylibrary.org/page/36771278,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 104
https://www.biodiversitylibrary.org/page/36771505,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 331
https://www.biodiversitylibrary.org/page/44745363,,you hua zhi wu ke zhi shuang zi ye zhi wu,,shang wu yin shu guan,,"Hutchinson, J.     (John) 1884 -1972",2,,Page 428
https://www.biodiversitylibrary.org/page/44745397,,you hua zhi wu ke zhi shuang zi ye zhi wu,,shang wu yin shu guan,,"Hutchinson, J.     (John) 1884 -1972",2,,Page 462
https://www.biodiversitylibrary.org/page/36680410,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",9,Chinese,Page 188
https://www.biodiversitylibrary.org/page/36569534,,zhong guo zhu yao zhi wu tu shuo he ben ke,,ke xue chu ban she,1959,"Geng, Yi Li       ",,Chinese,Page 31
https://www.biodiversitylibrary.org/page/36569673,,zhong guo zhu yao zhi wu tu shuo he ben ke,,ke xue chu ban she,1959,"Geng, Yi Li       ",,Chinese,Page 94
https://www.biodiversitylibrary.org/page/36569674,,zhong guo zhu yao zhi wu tu shuo he ben ke,,ke xue chu ban she,1959,"Geng, Yi Li       ",,Chinese,Page 95
https://www.biodiversitylibrary.org/page/36561324,,zhong zi zhi wu ming cheng,,zhong guo ke xue yuan,1954,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 27
https://www.biodiversitylibrary.org/page/36561381,,zhong zi zhi wu ming cheng,,zhong guo ke xue yuan,1954,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 84
