﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40012861,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 11
https://www.biodiversitylibrary.org/page/54823472,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 257
https://www.biodiversitylibrary.org/page/2296477,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1976,"British Museum (Natural History)       ",v.30 (1976-1977),English,Page 140
https://www.biodiversitylibrary.org/page/2236756,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 84
https://www.biodiversitylibrary.org/page/2236755,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 85
https://www.biodiversitylibrary.org/page/2236751,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 89
https://www.biodiversitylibrary.org/page/2236864,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 124
https://www.biodiversitylibrary.org/page/50400659,Journal,"The Echinoderms newsletter  ",Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1991,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.16 (1991),English,Page 127
https://www.biodiversitylibrary.org/page/50400663,Journal,"The Echinoderms newsletter  ",Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1991,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.16 (1991),English,Page 131
https://www.biodiversitylibrary.org/page/61688689,Book,Faune de Madagascar : Holothuridés 70 Échinodermes,,,1988,"Cherbonnier, Gustave,      1909 -1995","Vol. 70 (1988), Échinodermes, Holothuridés",French,p. 218
https://www.biodiversitylibrary.org/page/61688690,Book,Faune de Madagascar : Holothuridés 70 Échinodermes,,,1988,"Cherbonnier, Gustave,      1909 -1995","Vol. 70 (1988), Échinodermes, Holothuridés",French,p. 219
https://www.biodiversitylibrary.org/page/11184817,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 257
https://www.biodiversitylibrary.org/page/11184818,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 258
https://www.biodiversitylibrary.org/page/11184819,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 259
https://www.biodiversitylibrary.org/page/11184823,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 263
https://www.biodiversitylibrary.org/page/11184824,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 264
https://www.biodiversitylibrary.org/page/11184826,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 266
https://www.biodiversitylibrary.org/page/35516165,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.1-2 (2001),English,Page 88
