﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15102726,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 657
https://www.biodiversitylibrary.org/page/29859822,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1880,"Museo civico di storia naturale di Genova (Italy)       ",v.15 (1879-1880),Italian,Page 376
https://www.biodiversitylibrary.org/page/9232909,Journal,"Atti del Reale Istituto d'Incoraggiamento alle Scienze Naturali di Napoli  ",,,1855,"Reale Istituto d'Incoraggiamento alle Scienze Naturali di Napoli.       ",V. 8 (1855),,Page 279
https://www.biodiversitylibrary.org/page/9232918,Journal,"Atti del Reale Istituto d'Incoraggiamento alle Scienze Naturali di Napoli  ",,,1855,"Reale Istituto d'Incoraggiamento alle Scienze Naturali di Napoli.       ",V. 8 (1855),,Page 288
https://www.biodiversitylibrary.org/page/63421110,Journal,"Bulletin de la Société d'écologie  ",Brunoy,Société d'écologie,1971,"Société Française D'Écologie       ",Vol. 2 : no. 2 (1971),French,p. 105
https://www.biodiversitylibrary.org/page/63421112,Journal,"Bulletin de la Société d'écologie  ",Brunoy,Société d'écologie,1971,"Société Française D'Écologie       ",Vol. 2 : no. 2 (1971),French,p. 107
https://www.biodiversitylibrary.org/page/6681123,Book,"Catalogue of the described Araneae of temperate North America  ",Washington,Govt. Print. Off,1890,"Marx, George,      1838 -1895",,English,Page 574
https://www.biodiversitylibrary.org/page/42184833,Book,"Cimicum regni neapolitani. Centuria 1-4  ",Napoli,,1838,"Costa, Achille,      1823 -1898",,Italian,Page 288
https://www.biodiversitylibrary.org/page/46116841,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842  ",Paris,Imprimerie royale,1846,"Deshayes, G. P.     (Gérard Paul), 1795 -1875","Zoologie: Animaux articulés: pt.1 Crustaces, arachnides, myriapodes et hexapodes] (1846)",French,163
https://www.biodiversitylibrary.org/page/54761462,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842  ",Paris,Imprimerie royale,1849,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",Zoologie: Animaux articulés: Atlas (1849),French,Arachnides. Pl. 8
https://www.biodiversitylibrary.org/page/8036132,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1906,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.62 (1906),German,Page 255
https://www.biodiversitylibrary.org/page/53127381,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2008,"American Arachnological Society       ",v.36:no.2 (2008),English,Page 371
https://www.biodiversitylibrary.org/page/53156074,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2015,"American Arachnological Society       ",v.43:no.1 (2015),English,Page 106
https://www.biodiversitylibrary.org/page/15739219,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1889,"Smithsonian Institution       ",v.12=no.761-789 (1889),English,Page 574
https://www.biodiversitylibrary.org/page/47623019,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2000,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.7-8 (2000-2003),English,
https://www.biodiversitylibrary.org/page/47629982,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2004,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.9-10 (2004-2006),English,
https://www.biodiversitylibrary.org/page/49900637,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2012,"El-Hennawy, Hisham Kamal El-Din      1955 -","v.13, pt.1-2 (2012)",English,Page 174
