﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32548619,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1883,"Société entomologique de France.       ",ser.6:t.3 (1883),French,Page 191
https://www.biodiversitylibrary.org/page/32549193,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1883,"Société entomologique de France.       ",ser.6:t.3 (1883),French,Page 37
https://www.biodiversitylibrary.org/page/10440981,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1884,"Società entomologica italiana.       ",v.15 (1883-1884),Italian,Page 365
https://www.biodiversitylibrary.org/page/1734933,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 693
https://www.biodiversitylibrary.org/page/18331121,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 693
https://www.biodiversitylibrary.org/page/21433661,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 693
https://www.biodiversitylibrary.org/page/19578837,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",2,English,Page 98
https://www.biodiversitylibrary.org/page/19579328,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",2,English,Page 589
https://www.biodiversitylibrary.org/page/37669519,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1908,"Knuth, Paul,      1854 -1899",v.2 (1908),English,
https://www.biodiversitylibrary.org/page/37669028,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1908,"Knuth, Paul,      1854 -1899",v.2 (1908),English,
https://www.biodiversitylibrary.org/page/27529428,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1890,"Russkoe ėntomologicheskoe obshchestvo.       ",t.24 (1889-1890),Multiple,Page 373
https://www.biodiversitylibrary.org/page/28992187,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1980,"Münchner Entomologische Gesellschaft.       ",Bd.69-71 (1979-1981),German,Page 78
https://www.biodiversitylibrary.org/page/14717479,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1908,"Royal Entomological Society of London       ",1908,English,Page 198
