﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7831920,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.270 (1968),English,Page 9
https://www.biodiversitylibrary.org/page/7531878,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1893,"United States National Museum       ",no.45 (1893),English,Page 443
https://www.biodiversitylibrary.org/page/7531879,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1893,"United States National Museum       ",no.45 (1893),English,Page 444
https://www.biodiversitylibrary.org/page/24645762,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1895,"American Entomological Society.       ",v.6 (1895),English,Page 318
https://www.biodiversitylibrary.org/page/2583026,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1895,"American Entomological Society.       ",v.6 (1895),English,Page 318
https://www.biodiversitylibrary.org/page/33809938,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1912,"Wytsman, P.     (Philogène) 1866 -1925",fasc.122-127 (1913),English,Page 50
https://www.biodiversitylibrary.org/page/53165533,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",122-128,English,Page 70
https://www.biodiversitylibrary.org/page/41967394,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 680
https://www.biodiversitylibrary.org/page/26739999,Book,"A monograph of the North American Proctotrypidae  ",Washington,G.P.O,1893,"Ashmead, William H.     (William Harris), 1855 -1908",,English,Page 445
https://www.biodiversitylibrary.org/page/26739998,Book,"A monograph of the North American Proctotrypidae  ",Washington,G.P.O,1893,"Ashmead, William H.     (William Harris), 1855 -1908",,English,Page 444
