﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55753152,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.59 (2002),Spanish,Page 38
https://www.biodiversitylibrary.org/page/49928987,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 82
https://www.biodiversitylibrary.org/page/50101245,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 280
https://www.biodiversitylibrary.org/page/55670519,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 46
https://www.biodiversitylibrary.org/page/49784980,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 62
https://www.biodiversitylibrary.org/page/51034491,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 62
https://www.biodiversitylibrary.org/page/728356,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1591
https://www.biodiversitylibrary.org/page/51123560,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",fasc.157 (2008),Spanish,Page 165
https://www.biodiversitylibrary.org/page/59219044,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.2 (2015),English,
https://www.biodiversitylibrary.org/page/13073073,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.2 (1994),English,Page 113
https://www.biodiversitylibrary.org/page/47218219,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 330
https://www.biodiversitylibrary.org/page/628415,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1963,"Robinson, Benjamin Lincoln,      1864 -1935",v.65 (1963),,Page 370
https://www.biodiversitylibrary.org/page/628272,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1963,"Robinson, Benjamin Lincoln,      1864 -1935",v.65 (1963),,Page 229
https://www.biodiversitylibrary.org/page/15549880,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1591
