﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394227,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 158
https://www.biodiversitylibrary.org/page/13340230,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 1203
https://www.biodiversitylibrary.org/page/54087471,,"La biodiversidad en la Ciudad de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 231
https://www.biodiversitylibrary.org/page/57593334,Book,"Biological inclusions in amber from the Paleogene Chickaloon Formation of Alaska  ","New York, NY",American Museum of Natural History,2018,"Grimaldi, David A.       ",no.3908 (2018),English,Page 16
https://www.biodiversitylibrary.org/page/31654966,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1989,"Sociedad de Biología de Concepción.       ",t. 60-62 1989-91,Spanish,Page 158
https://www.biodiversitylibrary.org/page/56475659,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 495
https://www.biodiversitylibrary.org/page/44834619,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2000,,nr.46 (2000),German,Page 159
https://www.biodiversitylibrary.org/page/34406839,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1982,"Southern California Academy of Sciences.       ",v.81-82 (1982-1983),English,Page 140
https://www.biodiversitylibrary.org/page/58637191,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:1),English,Page 268
https://www.biodiversitylibrary.org/page/58371046,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 116
https://www.biodiversitylibrary.org/page/58371047,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 117
https://www.biodiversitylibrary.org/page/58370770,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 344
https://www.biodiversitylibrary.org/page/2691759,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1984,"American Entomological Society.       ",v.94-95 (1983-1984),English,Page I
https://www.biodiversitylibrary.org/page/2691783,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1984,"American Entomological Society.       ",v.94-95 (1983-1984),English,Page 23
https://www.biodiversitylibrary.org/page/2691786,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1984,"American Entomological Society.       ",v.94-95 (1983-1984),English,Page 26
https://www.biodiversitylibrary.org/page/2692009,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1984,"American Entomological Society.       ",v.94-95 (1983-1984),English,Page 233
https://www.biodiversitylibrary.org/page/2699573,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1990,"American Entomological Society.       ",v.101 (1990),English,Page 184
https://www.biodiversitylibrary.org/page/2695080,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1995,"American Entomological Society.       ",v.106 (1995),English,Page 248
https://www.biodiversitylibrary.org/page/57386111,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.202 (2016),English,p. 24
https://www.biodiversitylibrary.org/page/32126151,Book,"Fundamentals of paleontology  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1991,"Davis, Donald R.       ",v.9 (1991),English,Page 869
https://www.biodiversitylibrary.org/page/32125973,Book,"Fundamentals of paleontology  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1991,"Davis, Donald R.       ",v.9 (1991),English,Page 691
https://www.biodiversitylibrary.org/page/32125971,Book,"Fundamentals of paleontology  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1991,"Davis, Donald R.       ",v.9 (1991),English,Page 689
