﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36284971,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1837,,ser.2:t.7 (1837),French,Page 182
https://www.biodiversitylibrary.org/page/25107354,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1856-1857,"Muséum national d'histoire naturelle (France)       ",Tom 9,French,Page 365
https://www.biodiversitylibrary.org/page/34197235,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 156
https://www.biodiversitylibrary.org/page/2355166,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 188
https://www.biodiversitylibrary.org/page/2355134,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 156
https://www.biodiversitylibrary.org/page/2919599,Book,"Flora vitiensis :a description of the plants of the Viti or Fiji islands, with an account of their history, uses, and properties  ",London,L. Reeve,1865 - 1873,"Fitch, W. H.     (Walter Hood), 1817 -1892",v. 1,English,Page 242
https://www.biodiversitylibrary.org/page/60546387,Book,"Flora Vitiensis: a description of the plants of the Viti or Fiji Islands with an account of their history, uses, and properties  ",London,,1865-1873,"Seemann, Berthold,      1825 -1871",,English,Page 242
https://www.biodiversitylibrary.org/page/30345356,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 2 (1981),English,Page 239
https://www.biodiversitylibrary.org/page/30345357,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 2 (1981),English,Page 240
https://www.biodiversitylibrary.org/page/7450834,Journal,"Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University  ","Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1942,"Arnold Arboretum.       ",no. 1 1942,,Page 26
https://www.biodiversitylibrary.org/page/61506309,Journal,"Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University  ","Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1942,"Arnold Arboretum.       ",nos. 1-5 (1942-1945),,Page 26
https://www.biodiversitylibrary.org/page/53568323,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1975,"Smithsonian Institution       ",no.22 (1975),English,Page 22
