﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61994941,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1986,"New York Botanical Garden       ",v.3 (1986),English,Page 27
https://www.biodiversitylibrary.org/page/61992267,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1992,"New York Botanical Garden       ",v.9 (1992),English,Page 72
https://www.biodiversitylibrary.org/page/61992467,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1993,"New York Botanical Garden       ",v.10 (1993),English,Page 101
https://www.biodiversitylibrary.org/page/62020385,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 53
https://www.biodiversitylibrary.org/page/50115497,Journal,Long Island Botanical Society newsletter,"Levittown, NY",Long Island Botanical Society,2010,"Long Island Botanical Society.       ",v.20:no.1 (2010),English,Page 5
https://www.biodiversitylibrary.org/page/57502805,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1966,"Michigan Botanical Club.       ",v.4-6 (1965-1967),English,Page 58
https://www.biodiversitylibrary.org/page/57502808,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1966,"Michigan Botanical Club.       ",v.4-6 (1965-1967),English,Page 61
https://www.biodiversitylibrary.org/page/57503032,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1967,"Michigan Botanical Club.       ",v.4-6 (1965-1967),English,Page 55
https://www.biodiversitylibrary.org/page/57503170,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1967,"Michigan Botanical Club.       ",v.4-6 (1965-1967),English,Page 193
https://www.biodiversitylibrary.org/page/60945615,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1984,"Michigan Botanical Club.       ",v.23 (1984),English,Page 135
https://www.biodiversitylibrary.org/page/60948176,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1986,"Michigan Botanical Club.       ",v.25 (1986),English,Page 176
