﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34237145,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 639
https://www.biodiversitylibrary.org/page/34237152,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 646
https://www.biodiversitylibrary.org/page/47852709,Book,"A comparison of beetles and spiders inhabiting soil, litter and coarse woody debris in stands originating from harvest and wildfire : 1997/98 update  ","[Manning, Alta.]",Alberta Environmental Protection,1998,"Spence, John R.,      1956 -",,English,Page 21
https://www.biodiversitylibrary.org/page/43445989,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,2000,"Entomological Society of Ontario.       ",v.131 (2000),English,Page 95
https://www.biodiversitylibrary.org/page/43445923,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,2000,"Entomological Society of Ontario.       ",v.131 (2000),English,Page 82
https://www.biodiversitylibrary.org/page/43445911,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,2000,"Entomological Society of Ontario.       ",v.131 (2000),English,Page 70
https://www.biodiversitylibrary.org/page/43445914,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,2000,"Entomological Society of Ontario.       ",v.131 (2000),English,Page 73
https://www.biodiversitylibrary.org/page/43445922,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,2000,"Entomological Society of Ontario.       ",v.131 (2000),English,Page 81
https://www.biodiversitylibrary.org/page/62334644,Book,"A revision of the American spiders of the genus Micaria (Araneae, Gnaphosidae)  ","New York, N.Y",American Museum of Natural History,1988,"Platnick, Norman I.       ",no. 2916,English,Page 10
https://www.biodiversitylibrary.org/page/62334636,Book,"A revision of the American spiders of the genus Micaria (Araneae, Gnaphosidae)  ","New York, N.Y",American Museum of Natural History,1988,"Platnick, Norman I.       ",no. 2916,English,Page 2
https://www.biodiversitylibrary.org/page/62334645,Book,"A revision of the American spiders of the genus Micaria (Araneae, Gnaphosidae)  ","New York, N.Y",American Museum of Natural History,1988,"Platnick, Norman I.       ",no. 2916,English,Page 11
https://www.biodiversitylibrary.org/page/28263861,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1987,"Zoologische Staatssammlung München.       ",Bd.10 (1987),English,Page 318
