﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16244455,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1884,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.17 (1884-1891),German,Page 31
https://www.biodiversitylibrary.org/page/5922691,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 354
https://www.biodiversitylibrary.org/page/32546370,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1867,"Société entomologique de France.       ",ser.4:t.7 (1867),French,Page CXXVIII
https://www.biodiversitylibrary.org/page/6604948,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1909,"South African Museum.       ",v.5 (1906-1910),English,Page 355
https://www.biodiversitylibrary.org/page/13876069,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 211
https://www.biodiversitylibrary.org/page/13325077,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 45
https://www.biodiversitylibrary.org/page/13325146,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 114
https://www.biodiversitylibrary.org/page/45749128,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-6 (1913),German,Page 45
https://www.biodiversitylibrary.org/page/45749153,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-6 (1913),German,Page 70
https://www.biodiversitylibrary.org/page/45749197,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-6 (1913),German,Page 114
https://www.biodiversitylibrary.org/page/14117122,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 929
https://www.biodiversitylibrary.org/page/9947686,Book,"Beitrag zur Schmetterlings-Fauna von Cypern, Beirut und einem Theile Klein-Asiens  ",Wien,[s.n.],1855,"Lederer, Julius.       ",,German,Page 55
https://www.biodiversitylibrary.org/page/1663675,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/2252351,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 172
https://www.biodiversitylibrary.org/page/2252560,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 276
https://www.biodiversitylibrary.org/page/2252549,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 265
https://www.biodiversitylibrary.org/page/2252349,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 170
https://www.biodiversitylibrary.org/page/42450582,Collection,"Beitrag zur Microlepidopterenfauna des canarischen Archipels  ",,,1892,"Rebel, H.     (Hans), 1861 -",,German,Page 355
https://www.biodiversitylibrary.org/page/10018554,Book,"Catalog der Lepidopteren des europæischen Faunengebiets. I. Macrolepidoptera  ",Dresden,Dr. O. Staudinger [etc.],1871,"Staudinger, Otto,      1830 -1900",,German,Page 305
