﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20803956,Book,"Acrididen Japans  ",Yokohama,"Printed by the Fukuin printing co., ltd",1910,"Shiraki, Tokuichi,      1882 -1970.",,English,Page 2
https://www.biodiversitylibrary.org/page/20803985,Book,"Acrididen Japans  ",Yokohama,"Printed by the Fukuin printing co., ltd",1910,"Shiraki, Tokuichi,      1882 -1970.",,English,Page 31
https://www.biodiversitylibrary.org/page/20803958,Book,"Acrididen Japans  ",Yokohama,"Printed by the Fukuin printing co., ltd",1910,"Shiraki, Tokuichi,      1882 -1970.",,English,Page 4
https://www.biodiversitylibrary.org/page/25324825,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 16
https://www.biodiversitylibrary.org/page/25324919,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 104
https://www.biodiversitylibrary.org/page/25342368,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1903,"Allgemeine Entomologische Gesellschaft.       ",Bd.8 (1903),German,Page 219
https://www.biodiversitylibrary.org/page/48989744,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1928,"Sociedad Científica Argentina       ",t.103-104 (1927),Spanish,Page 140
https://www.biodiversitylibrary.org/page/48990061,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1948,"Sociedad Científica Argentina       ",t.145-146 (1948),Spanish,Page 131
https://www.biodiversitylibrary.org/page/48990062,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1948,"Sociedad Científica Argentina       ",t.145-146 (1948),Spanish,Page 132
https://www.biodiversitylibrary.org/page/48990065,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1948,"Sociedad Científica Argentina       ",t.145-146 (1948),Spanish,Page 135
