﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48298056,Journal,Actes de la Société linnéenne de Bordeaux  Série A,Bordeaux,La Société,1965,"Société Linnéenne de Bordeaux.       ",v.102 (1965),French,
https://www.biodiversitylibrary.org/page/56079475,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 1273
https://www.biodiversitylibrary.org/page/56079476,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 1274
https://www.biodiversitylibrary.org/page/58042021,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979),French,p. 347
https://www.biodiversitylibrary.org/page/58270785,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.3 (1981),French,p. 799
https://www.biodiversitylibrary.org/page/58415446,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.1 (1984),French,p. 86
https://www.biodiversitylibrary.org/page/58700195,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.2 (1987),French,p. 359
https://www.biodiversitylibrary.org/page/58845150,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 764
https://www.biodiversitylibrary.org/page/58313481,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.3 (1980),French,p. 767
https://www.biodiversitylibrary.org/page/53369224,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1988,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 452
https://www.biodiversitylibrary.org/page/53369217,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1988,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 445
https://www.biodiversitylibrary.org/page/41127678,Book,Marine flora and fauna of the northeastern United States  Tardigrada,Seattle,National Marine Fisheries Service,1976,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/41127687,Book,Marine flora and fauna of the northeastern United States  Tardigrada,Seattle,National Marine Fisheries Service,1976,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/41127690,Book,Marine flora and fauna of the northeastern United States  Tardigrada,Seattle,National Marine Fisheries Service,1976,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/58315446,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.45:no.1 (1967),French,p. 97
https://www.biodiversitylibrary.org/page/9007234,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1976,"United States.  National Marine Fisheries Service.     ",no. 394 (1976),English,Page 21
https://www.biodiversitylibrary.org/page/9007225,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1976,"United States.  National Marine Fisheries Service.     ",no. 394 (1976),English,Page 12
https://www.biodiversitylibrary.org/page/51884398,Journal,"Procès-verbaux  ",Bordeaux,,1963,"Société Linnéenne de Bordeaux.       ",v.100(1963),French,Page 85
https://www.biodiversitylibrary.org/page/53792210,Journal,"Procès-verbaux  ",Bordeaux,,1963,"Société Linnéenne de Bordeaux.       ",t.100 (1963),French,Page 79
