﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/405918,Book,"Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur  ",Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 376
https://www.biodiversitylibrary.org/page/8160374,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 136
https://www.biodiversitylibrary.org/page/8160486,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 248
https://www.biodiversitylibrary.org/page/16176641,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 246
https://www.biodiversitylibrary.org/page/16176529,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 134
https://www.biodiversitylibrary.org/page/16176532,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 137
https://www.biodiversitylibrary.org/page/8849928,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27( 1898),English,Page 250
https://www.biodiversitylibrary.org/page/16220075,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27 (1898-1899),English,Page 252
https://www.biodiversitylibrary.org/page/55524675,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1919,"Société botanique de Lyon.       ",Tome 41 (1919-20),French,Page 51
https://www.biodiversitylibrary.org/page/41552117,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.19 (1853),French,Page 98
https://www.biodiversitylibrary.org/page/9238085,Journal,"Annali dell'Accademia degli Aspiranti Naturalisti  ",Napoli,,1843,"Accademia degli Aspiranti Naturalisti.       ",v. 1 (1843),,Page 283
https://www.biodiversitylibrary.org/page/4983246,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 262
https://www.biodiversitylibrary.org/page/42848551,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 262
https://www.biodiversitylibrary.org/page/30042391,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 223
https://www.biodiversitylibrary.org/page/30042394,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 226
