﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41156415,Journal,"Annual report of the director of the Museum of Comparative Zoology at Harvard College  ",Cambridge,Printed at the University,1952,"Harvard University.  Museum of Comparative Zoology.     ",1952/1953,English,Page 18
https://www.biodiversitylibrary.org/page/41156416,Journal,"Annual report of the director of the Museum of Comparative Zoology at Harvard College  ",Cambridge,Printed at the University,1952,"Harvard University.  Museum of Comparative Zoology.     ",1952/1953,English,Page 19
https://www.biodiversitylibrary.org/page/55011549,Book,"The ants (Hymenoptera, Formicidae) of western Texas  ","Lubbock, Tex",Texas Tech Press,1990,"Francke, Oscar F.       ",no.30-31 (1990),English,Page 16
https://www.biodiversitylibrary.org/page/14447420,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 98
https://www.biodiversitylibrary.org/page/14447426,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 104
https://www.biodiversitylibrary.org/page/56856578,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2009,"Virginia Natural History Society.       ",v.33 (2009),English,Page 11
https://www.biodiversitylibrary.org/page/50680826,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 9
https://www.biodiversitylibrary.org/page/1368702,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1900,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 2 (1901),English,Page 31
https://www.biodiversitylibrary.org/page/53462473,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2016,"Harvard University.  Museum of Comparative Zoology.     ",no.548 (2016),English,Page 18
https://www.biodiversitylibrary.org/page/53462457,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2016,"Harvard University.  Museum of Comparative Zoology.     ",no.548 (2016),English,Page 34
https://www.biodiversitylibrary.org/page/2355989,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1983,"British Museum (Natural History)       ",v.46 (1983),English,Page 408
https://www.biodiversitylibrary.org/page/55006399,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1950,"Brooklyn Entomological Society       ",new ser.:v.45-46 (1950-1951),English,Page 85
https://www.biodiversitylibrary.org/page/2793079,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.104 (1950),English,Page 303
https://www.biodiversitylibrary.org/page/2793039,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.104 (1950),English,Plate 39
https://www.biodiversitylibrary.org/page/4248551,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1962,"Harvard University.  Museum of Comparative Zoology.     ",v.127 (1962),English,"Fig. 1, Page 409"
https://www.biodiversitylibrary.org/page/58694334,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2019,"Harvard University.  Museum of Comparative Zoology.     ",v.162:no.2 (2019),English,Page 178
