﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634487,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 595
https://www.biodiversitylibrary.org/page/58591214,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,"Hayez, imprimeur",1911,,2,French,Page 38
https://www.biodiversitylibrary.org/page/11102153,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,Imprimeur des Académies Royales,1911,,v.2 (1911),French,Page 38
https://www.biodiversitylibrary.org/page/10963127,Book,"2nd International congress of entomology, Oxford, August, 1912  ",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 225
https://www.biodiversitylibrary.org/page/62732867,Journal,"Aanwinsten van de Bibliotheek  ",Helder,Nederlandsche Dierkundige Vereeniging,1901,"Nederlandse Dierkundige Vereniging.  Bibliotheek.     ",1901-1916,Dutch,Page 5
https://www.biodiversitylibrary.org/page/62738061,Journal,"Aanwinsten van de Bibliotheek  ",Helder,Nederlandsche Dierkundige Vereeniging,1906,"Nederlandse Dierkundige Vereniging.  Bibliotheek.     ",1906-1916,Dutch,Page 5
https://www.biodiversitylibrary.org/page/45758624,Book,"The acid lime fruit in Hawaii  ","Washington, D.C",Government Printing Office,1923,"Pope, Willis T.     (Willis Thomas), 1873 -",no.49 (1923),English,Page 12
https://www.biodiversitylibrary.org/page/56051912,Book,"Advances and challenges in insect rearing  ","New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 80
https://www.biodiversitylibrary.org/page/56052136,Book,"Advances and challenges in insect rearing  ","New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 304
https://www.biodiversitylibrary.org/page/56051917,Book,"Advances and challenges in insect rearing  ","New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 85
https://www.biodiversitylibrary.org/page/3903142,Journal,"The agricultural gazette of New South Wales  ",Sydney,"C. Potter, Govt. Printer [etc.]",1890,"New South Wales.  Dept. of Agriculture.     ",19,English,Page 583
https://www.biodiversitylibrary.org/page/3902798,Journal,"The agricultural gazette of New South Wales  ",Sydney,"C. Potter, Govt. Printer [etc.]",1890,"New South Wales.  Dept. of Agriculture.     ",19,English,Page 405
https://www.biodiversitylibrary.org/page/4057816,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1905,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","4, 1905",English,Page 362
https://www.biodiversitylibrary.org/page/4058231,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1905,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","4, 1905",English,Page 202
