﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47484559,Journal,"Abeille : journal d'entomologie  ",Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page LXIV
https://www.biodiversitylibrary.org/page/47484560,Journal,"Abeille : journal d'entomologie  ",Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page LXV
https://www.biodiversitylibrary.org/page/47484990,Journal,"Abeille : journal d'entomologie  ",Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page CXVII
https://www.biodiversitylibrary.org/page/47555588,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 18
https://www.biodiversitylibrary.org/page/47544743,Journal,"Abeille : journal d'entomologie  ",Paris,,1869-1870,"Société entomologique de France.       ",t.7=ser.2:t.1 (1869-1870),French,Page V
https://www.biodiversitylibrary.org/page/47542790,Journal,"Abeille : journal d'entomologie  ",Paris,,1871,"Société entomologique de France.       ",t.8=ser.2:t.2 (1871),French,Page 88
https://www.biodiversitylibrary.org/page/47542792,Journal,"Abeille : journal d'entomologie  ",Paris,,1871,"Société entomologique de France.       ",t.8=ser.2:t.2 (1871),French,Page 90
https://www.biodiversitylibrary.org/page/14920247,Journal,"Abeille : journal d'entomologie  ",Paris,,1879,"Société entomologique de France.       ",t.17=ser.3:t.5 (1879),French,Page 121
https://www.biodiversitylibrary.org/page/47547959,Journal,"Abeille : journal d'entomologie  ",Paris,,1880,"Société entomologique de France.       ",t.19=ser.4:t.1 (1880),French,Page 523
https://www.biodiversitylibrary.org/page/47546110,Journal,"Abeille : journal d'entomologie  ",Paris,,1882,"Société entomologique de France.       ",t.20=ser.4:t.2 (1882),French,Page 76
https://www.biodiversitylibrary.org/page/60662813,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 551
https://www.biodiversitylibrary.org/page/49596907,Journal,Actes de la Société linnéenne de Bordeaux  Série A,Bordeaux,La Société,1967,"Société Linnéenne de Bordeaux.       ",t.104 (1967),French,Page 2
https://www.biodiversitylibrary.org/page/8257649,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1863,"Société entomologique de France.       ",ser.4:t.3 (1863),French,Page XXIII
https://www.biodiversitylibrary.org/page/8257681,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1863,"Société entomologique de France.       ",ser.4:t.3 (1863),French,Page LV
https://www.biodiversitylibrary.org/page/8235011,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1890,"Société entomologique de France.       ",ser.6:t.10 (1890),French,Page XV
https://www.biodiversitylibrary.org/page/8235251,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1890,"Société entomologique de France.       ",ser.6:t.10 (1890),French,Page CCLV
https://www.biodiversitylibrary.org/page/8255917,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page CCIII
https://www.biodiversitylibrary.org/page/54578609,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1891,"Société Linnéenne de Lyon.       ",n.s. t.38 (1891),French,Page 171
https://www.biodiversitylibrary.org/page/54571527,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1907,"Société Linnéenne de Lyon.       ",n.s. t.54 (1907),French,Page 169
https://www.biodiversitylibrary.org/page/29848688,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.7=v.47 (1915-1917),Italian,Page 337
https://www.biodiversitylibrary.org/page/29848689,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.7=v.47 (1915-1917),Italian,Page 338
https://www.biodiversitylibrary.org/page/34922744,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1955,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.66-67 (1952-1955),Italian,Page 182
https://www.biodiversitylibrary.org/page/12954176,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 115
https://www.biodiversitylibrary.org/page/6766698,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 306
https://www.biodiversitylibrary.org/page/6229151,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 313
https://www.biodiversitylibrary.org/page/6461208,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 259
https://www.biodiversitylibrary.org/page/13340511,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 40
https://www.biodiversitylibrary.org/page/13340561,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 90
https://www.biodiversitylibrary.org/page/13340620,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 149
https://www.biodiversitylibrary.org/page/14203315,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 170
https://www.biodiversitylibrary.org/page/14116321,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 128
https://www.biodiversitylibrary.org/page/14110237,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 112
https://www.biodiversitylibrary.org/page/14110292,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 167
https://www.biodiversitylibrary.org/page/14378025,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 167
https://www.biodiversitylibrary.org/page/14447094,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 190
https://www.biodiversitylibrary.org/page/14447095,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 191
https://www.biodiversitylibrary.org/page/58162020,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1980,"Museo civico di storia naturale di Milano.       ",v.121:fasc.1-4(1980),Italian,Page 145
https://www.biodiversitylibrary.org/page/32001482,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1883,"Berliner Entomologischer Verein       ",Bd.27 (1883),German,Page xliii
https://www.biodiversitylibrary.org/page/32058869,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1886,"Berliner Entomologischer Verein       ",Bd.30 (1886),German,Page 206
https://www.biodiversitylibrary.org/page/45027418,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 420
https://www.biodiversitylibrary.org/page/1746525,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 498
https://www.biodiversitylibrary.org/page/5354504,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 498
https://www.biodiversitylibrary.org/page/5358076,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 109
https://www.biodiversitylibrary.org/page/5358606,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 531
https://www.biodiversitylibrary.org/page/5315812,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 531
https://www.biodiversitylibrary.org/page/10364977,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1870,"Società entomologica italiana.       ",v.1-2 (1869-1871),Italian,Page 279
