﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54255173,Journal,"Annals of botany  ",London,Academic Press [etc.],1906,"Balfour, Isaac Bayley,      1853 -1922",v.20 (1906),English,Page 164
https://www.biodiversitylibrary.org/page/54255174,Journal,"Annals of botany  ",London,Academic Press [etc.],1906,"Balfour, Isaac Bayley,      1853 -1922",v.20 (1906),English,Page 165
https://www.biodiversitylibrary.org/page/54255184,Journal,"Annals of botany  ",London,Academic Press [etc.],1906,"Balfour, Isaac Bayley,      1853 -1922",v.20 (1906),English,Page 175
https://www.biodiversitylibrary.org/page/54108418,Journal,"Annals of botany  ",London,Academic Press [etc.],1897-1906,"Balfour, Isaac Bayley,      1853 -1922",Index:v.11-30 (1897-1916),English,Page 34
https://www.biodiversitylibrary.org/page/44929361,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1891,"Lotsy, Johannes Paulus,      1867 -1931",t.24 (1891),French,Page 270
https://www.biodiversitylibrary.org/page/2143960,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.104 (1907),German,Page 113
https://www.biodiversitylibrary.org/page/34244794,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1904,"Société nationale d'acclimatation de France       ",v.51-52 (1904-1905),French,Page 160
https://www.biodiversitylibrary.org/page/62681330,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 787
https://www.biodiversitylibrary.org/page/44195255,Book,"The century book of gardening; a comprehensive work for every lover of the garden  ",London,"The Offices of ""Country life"" [etc",1900,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 314
https://www.biodiversitylibrary.org/page/44049845,Book,"Dictionnaire d'horticulture illustré  ",Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 936
https://www.biodiversitylibrary.org/page/25610017,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1878,,v.14 1878,English,Page 193
https://www.biodiversitylibrary.org/page/25895742,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1892,,ser.3:v.12 (1892),English,Page 428
https://www.biodiversitylibrary.org/page/26053370,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1871,,1871 (pt.1),English,Page 608
https://www.biodiversitylibrary.org/page/40607561,Journal,"Gartenflora  ",Erlangen,F. Enke,1871,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.20 (1871),German,Page 214
https://www.biodiversitylibrary.org/page/40607772,Journal,"Gartenflora  ",Erlangen,F. Enke,1871,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.20 (1871),German,Page 391
https://www.biodiversitylibrary.org/page/6595356,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1871,,Jahrg.27 (1871),German,Page 257
https://www.biodiversitylibrary.org/page/47186138,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1886,,Jahrg.42 (1886),German,Page XII
https://www.biodiversitylibrary.org/page/18496935,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 74
https://www.biodiversitylibrary.org/page/7455625,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1871,"Lemaire, Charles Antoine,      1801 -1871",v.18 (1871),,Page 111
https://www.biodiversitylibrary.org/page/7038730,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1872,"Lemaire, Charles Antoine,      1801 -1871",v.19 (1872),,
https://www.biodiversitylibrary.org/page/7038726,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1872,"Lemaire, Charles Antoine,      1801 -1871",v.19 (1872),,
https://www.biodiversitylibrary.org/page/7038779,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1872,"Lemaire, Charles Antoine,      1801 -1871",v.19 (1872),,
https://www.biodiversitylibrary.org/page/7038782,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1872,"Lemaire, Charles Antoine,      1801 -1871",v.19 (1872),,
https://www.biodiversitylibrary.org/page/7038742,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1872,"Lemaire, Charles Antoine,      1801 -1871",v.19 (1872),,
https://www.biodiversitylibrary.org/page/7038722,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1872,"Lemaire, Charles Antoine,      1801 -1871",v.19 (1872),,
https://www.biodiversitylibrary.org/page/11460021,Book,"Opera e periodicis collata  ",Utrecht,A. Oosthoek,1918,"Vries, Hugo de,      1848 -1935",v.5,Multiple,
https://www.biodiversitylibrary.org/page/46210335,Book,"Samen-Tauschverzeichnis des Botanschen Gartens der Universität Graz  ",Graz,Verlag des Instituts für systematische Botanik der Universität Graz,1937,"Universität Graz.  Botanischer Garten.     ","1905-1913, 1931, 1933, 1937, 1939, 1940, 1945, 194",German,Page 11
https://www.biodiversitylibrary.org/page/45696973,Book,"Samen-Verzeichnis des Botanischen Gartens der Universitãt Greifswald  ",Greifswald,[Botanischer Garten],1896,"Ernst-Moritz-Arndt-Universität Greifswald.  Botanischer Garten.     ","1893-1914, 1925-1927, 1929-1933, 1935-1937",German,Page 5
https://www.biodiversitylibrary.org/page/45739451,Book,"Semillas recolectadas durante ano ... y que se ofrecen a cambio de otras  ",Valencia,Imprenta de Manuel Alufre,1912,"Universidad de Valencia.  Jardin Botanico.      ","1894-1897, 1902-1905, 1907-1912, 1914",Undetermined,Page 20
https://www.biodiversitylibrary.org/page/45739477,Book,"Semillas recolectadas durante ano ... y que se ofrecen a cambio de otras  ",Valencia,Imprenta de Manuel Alufre,1914,"Universidad de Valencia.  Jardin Botanico.      ","1894-1897, 1902-1905, 1907-1912, 1914",Undetermined,Page 17
