﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8310782,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1845,"Société entomologique de France.       ",ser.2:t.3 (1845),French,Page LXXX
https://www.biodiversitylibrary.org/page/8261807,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1846,"Société entomologique de France.       ",ser.2:t.4 (1846),French,Page 477
https://www.biodiversitylibrary.org/page/8262005,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1846,"Société entomologique de France.       ",ser.2:t.4 (1846),French,Page CXLIII
https://www.biodiversitylibrary.org/page/8261808,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1846,"Société entomologique de France.       ",ser.2:t.4 (1846),French,Page 478
https://www.biodiversitylibrary.org/page/32542525,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1855,"Société entomologique de France.       ",ser.3:t.3 (1855),French,Page XXXVII
https://www.biodiversitylibrary.org/page/10291165,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1918,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 168
https://www.biodiversitylibrary.org/page/13880970,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 268
https://www.biodiversitylibrary.org/page/13880731,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 31
https://www.biodiversitylibrary.org/page/39666197,Book,"Australian Hymenoptera Chalcidoidea  ",Brisbane,Queensland Museum,1915,"Girault, Alexandre Arsène,      1884 -",suppl.2:1-3;suppl.:4-6 (1915),English,no.6 Page 328
https://www.biodiversitylibrary.org/page/10176488,Book,"Australian Hymenoptera Chalcidoidea  ",Brisbane,Queensland Museum,1915,"Girault, Alexandre Arsène,      1884 -",suppl.2:1-3;suppl.:4-6;7-14 (1915),English,no.6 Page 328
https://www.biodiversitylibrary.org/page/2636131,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1847,"Kungl. Svenska vetenskapsakademien.       ",1847-1848,,Page 274
https://www.biodiversitylibrary.org/page/9841062,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1857,"Berliner Entomologischer Verein       ",Jahrg.6 (1862);Index:Jahrg.1-6 (1857-1862),German,Page 32
https://www.biodiversitylibrary.org/page/10436877,Book,"Bibliotheca entomologica. Die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862  ",Leipzig,W. Engelmann,1863,"Hagen, Hermann August,      1817 -1893",Bd.1-2 (1862-1863),German,Page 415
https://www.biodiversitylibrary.org/page/45068020,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.1 (1861),German,Page 680
https://www.biodiversitylibrary.org/page/45069149,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.2 (1861),German,Page 1767
https://www.biodiversitylibrary.org/page/44832471,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",bd.2 (1861),German,Page 1767
https://www.biodiversitylibrary.org/page/1733128,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1902,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.22 (1902),German,Page 47
https://www.biodiversitylibrary.org/page/1733148,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1902,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.22 (1902),German,Page 67
https://www.biodiversitylibrary.org/page/1733159,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1902,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.22 (1902),German,Page 78
https://www.biodiversitylibrary.org/page/1733146,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1902,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.22 (1902),German,Page 65
https://www.biodiversitylibrary.org/page/44262587,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1920,,v.18 (1920),Portugese,Page 121
https://www.biodiversitylibrary.org/page/7880493,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 166
https://www.biodiversitylibrary.org/page/7880497,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 170
https://www.biodiversitylibrary.org/page/7880412,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 85
https://www.biodiversitylibrary.org/page/59344752,Journal,Bulletin international de l'Académie des sciences de Cracovie  Classe des sciences mathématiques et naturelles,Cracovie,Impr. de l'Université,1907,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1907,French,Page 936
https://www.biodiversitylibrary.org/page/40876121,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 124
https://www.biodiversitylibrary.org/page/40876879,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 882
https://www.biodiversitylibrary.org/page/40876148,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 151
https://www.biodiversitylibrary.org/page/40876168,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 171
https://www.biodiversitylibrary.org/page/40876171,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 174
https://www.biodiversitylibrary.org/page/40876888,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 891
https://www.biodiversitylibrary.org/page/40876894,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 897
https://www.biodiversitylibrary.org/page/40876146,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 149
https://www.biodiversitylibrary.org/page/40876169,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 172
https://www.biodiversitylibrary.org/page/40876892,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 895
https://www.biodiversitylibrary.org/page/40876895,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 898
https://www.biodiversitylibrary.org/page/40876170,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 173
https://www.biodiversitylibrary.org/page/40876173,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 176
https://www.biodiversitylibrary.org/page/40876893,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 896
https://www.biodiversitylibrary.org/page/40876899,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 902
https://www.biodiversitylibrary.org/page/40876901,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 904
https://www.biodiversitylibrary.org/page/40876884,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 887
