﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62924171,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 1-no. 2 (1986),French,p. 12
https://www.biodiversitylibrary.org/page/62924250,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 1-no. 2 (1986),French,p. 91
https://www.biodiversitylibrary.org/page/62924291,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 3 (1986),French,p. 128
https://www.biodiversitylibrary.org/page/62924278,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 3 (1986),French,p. 115
https://www.biodiversitylibrary.org/page/62922953,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 4 (1986),French,p. iv
https://www.biodiversitylibrary.org/page/62922952,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 4 (1986),French,p. iii
https://www.biodiversitylibrary.org/page/16107757,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 67
https://www.biodiversitylibrary.org/page/16108043,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 353
https://www.biodiversitylibrary.org/page/57920161,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1984,"Muséum national d'histoire naturelle (France)       ",t.131:no.1 (1984),French,p. 25
https://www.biodiversitylibrary.org/page/57920130,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1984,"Muséum national d'histoire naturelle (France)       ",t.131:no.1 (1984),French,p. 59
https://www.biodiversitylibrary.org/page/57920173,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1984,"Muséum national d'histoire naturelle (France)       ",t.131:no.1 (1984),French,p. 13
https://www.biodiversitylibrary.org/page/57920122,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1984,"Muséum national d'histoire naturelle (France)       ",t.131:no.1 (1984),French,p. 51
https://www.biodiversitylibrary.org/page/58043343,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2001,"California Academy of Sciences       ",,English,Page 103
https://www.biodiversitylibrary.org/page/58043346,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2001,"California Academy of Sciences       ",,English,Page 106
https://www.biodiversitylibrary.org/page/15553688,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1986-1988,"Smithsonian Institution       ",no.67-76 (1986-1988),English,no.67 Page 45
https://www.biodiversitylibrary.org/page/31592874,Book,"World Checklist of Threatened Amphibians and Reptiles  ",,,1993,,1993,English,Page 78
https://www.biodiversitylibrary.org/page/31592891,Book,"World Checklist of Threatened Amphibians and Reptiles  ",,,1993,,1993,English,Page 95
https://www.biodiversitylibrary.org/page/31194649,Book,"World Checklist of Threatened Amphibians and Reptiles  ",,,1988,,1988,English,Page 102
https://www.biodiversitylibrary.org/page/31592885,Book,"World Checklist of Threatened Amphibians and Reptiles  ",,,1993,,1993,English,Page 89
https://www.biodiversitylibrary.org/page/45511847,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1983,"Deutsche Gesellschaft für Säugetierkunde       ",v.49 (1984),German,Page 324
