﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42101149,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909  ",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 103
https://www.biodiversitylibrary.org/page/40248743,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1899,,ser.4:v.8=no.43-48 (1899),English,Page 447
https://www.biodiversitylibrary.org/page/41847540,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1894,"Schmidt, Adolf,      1812 -1899",ser.5:Heft.49-60 (1894-1902); index,German,
https://www.biodiversitylibrary.org/page/7090439,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.11 (1882),German,Page 372
https://www.biodiversitylibrary.org/page/864465,Book,"Diatomées du monde entier : Collection Tempère et Peragallo  ",Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 83
https://www.biodiversitylibrary.org/page/54676902,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 447
https://www.biodiversitylibrary.org/page/8894195,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1984,"Brigham Young University.       ",v.44 (1984),English,Page 95
https://www.biodiversitylibrary.org/page/8885357,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 439
https://www.biodiversitylibrary.org/page/8885163,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 251
https://www.biodiversitylibrary.org/page/8885359,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 441
https://www.biodiversitylibrary.org/page/7797840,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 636
https://www.biodiversitylibrary.org/page/7797838,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 634
https://www.biodiversitylibrary.org/page/7797824,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 620
https://www.biodiversitylibrary.org/page/9522081,Journal,"Journal of the New-York Microscopical Society  ",New York,The Society,1889,"New York Microscopical Society.       ","5-6, 1889-1890",English,Page 12
https://www.biodiversitylibrary.org/page/6017456,Book,"The life of Devils Lake, North Dakota  ",[Devils Lake],North Dakota biological station,1924,"Young, R. T.     (Robert Thompson), 1874 -",,English,Page 71
https://www.biodiversitylibrary.org/page/15647529,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 303
https://www.biodiversitylibrary.org/page/15647534,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 308
https://www.biodiversitylibrary.org/page/39374630,Journal,"Mitteilungen der Geographischen Gesellschaft und des Naturhistorischen Museums in Lübeck  ",Lübeck,Lübcke & Nöhring,1908,"Geographische Gesellschaft in Lübeck       ",2. Reihe:Heft 22-27 (1908-1916),German,Page 60
https://www.biodiversitylibrary.org/page/15691772,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 343
https://www.biodiversitylibrary.org/page/15775846,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.45 (1987-1988),English,Page 174
https://www.biodiversitylibrary.org/page/15775856,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.45 (1987-1988),English,Page 184
https://www.biodiversitylibrary.org/page/19236769,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1987,"California Academy of Sciences       ",ser.4:v.45 (1987-1988),English,Page 184
