﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12957945,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 146
https://www.biodiversitylibrary.org/page/15074674,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 61
https://www.biodiversitylibrary.org/page/53714953,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1987,"North Carolina State Museum of Natural History.       ",no.13 (1987),English,Page 38
https://www.biodiversitylibrary.org/page/32369679,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 432
https://www.biodiversitylibrary.org/page/35984583,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1900,"United States National Museum       ",no.47:pt.4 (1900),English,Page 3302
https://www.biodiversitylibrary.org/page/9387545,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 119
https://www.biodiversitylibrary.org/page/42224670,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1977,"Florida Academy of Sciences.       ",v.40-41;Suppl.:v.40 (1977-1978),English,Page 392
https://www.biodiversitylibrary.org/page/41574402,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 197
https://www.biodiversitylibrary.org/page/41574407,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 202
https://www.biodiversitylibrary.org/page/41574465,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 260
https://www.biodiversitylibrary.org/page/41574582,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 377
https://www.biodiversitylibrary.org/page/41733981,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",v.52-53 (1989-1990),English,Page 231
https://www.biodiversitylibrary.org/page/42002587,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2000,"Florida Academy of Sciences.       ",v.63 (2000),English,Page 39
https://www.biodiversitylibrary.org/page/41957123,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2005,"Florida Academy of Sciences.       ",v.68:no.1 (2005),English,Page 31
https://www.biodiversitylibrary.org/page/3763299,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",81/24,English,Page 123
https://www.biodiversitylibrary.org/page/52319203,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1962,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.2 (1962),English,Page 93
https://www.biodiversitylibrary.org/page/52348483,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1969,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.2:no.4 (1969),English,Page 459
https://www.biodiversitylibrary.org/page/52348487,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1969,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.2:no.4 (1969),English,Page 463
https://www.biodiversitylibrary.org/page/6220353,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2002,"National Shellfisheries Association.       ",v.21 (2002),,Page 423
https://www.biodiversitylibrary.org/page/5938570,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 43
https://www.biodiversitylibrary.org/page/56048267,Book,Natural and anthropogenic events impacting Florida Bay : 1910-1994 time line,"Silver Springs, Md","U.S. Dept. of Commerce, NOAA, National Ocean Service, Office of Ocean Resources Conservation and Assessment, Coastal Monitoring and Bioeffects Assessment Division",1995,"National Status and Trends Program (U.S.)       ",,English,Page 6
https://www.biodiversitylibrary.org/page/3519598,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 728
https://www.biodiversitylibrary.org/page/23134827,Book,Pamphlets on forestry. Fish and game,,,1900,,4,English,Page 3302
https://www.biodiversitylibrary.org/page/33136383,Book,Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys,,,1986,"Williams, Jeffrey T.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/33136378,Book,Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys,,,1986,"Williams, Jeffrey T.       ",,English,Page 21
https://www.biodiversitylibrary.org/page/33136376,Book,Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys,,,1986,"Williams, Jeffrey T.       ",,English,Page 23
https://www.biodiversitylibrary.org/page/33136373,Book,Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys,,,1986,"Williams, Jeffrey T.       ",,English,Page 26
https://www.biodiversitylibrary.org/page/33136353,Book,Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys,,,1986,"Williams, Jeffrey T.       ",,English,Page 50
