﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13317636,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1912,,Bd.78:Heft.9-12 (1912),German,Page 120
https://www.biodiversitylibrary.org/page/9841657,Book,"Catalogue of Indian insects  ",Calcutta,Superintendent government printing,1931,"Indian Council of Agricultural Research       ",pt.20 (1931),English,Page 24
https://www.biodiversitylibrary.org/page/57854513,Journal,"Entomologische berichten  ",Amsterdam,,1982,"Nederlandse Entomologische Vereniging       ",d.42-43 (1982-1983),Multiple,Page 2
https://www.biodiversitylibrary.org/page/57854614,Journal,"Entomologische berichten  ",Amsterdam,,1982,"Nederlandse Entomologische Vereniging       ",d.42-43 (1982-1983),Multiple,Page 103
https://www.biodiversitylibrary.org/page/57854512,Journal,"Entomologische berichten  ",Amsterdam,,1982,"Nederlandse Entomologische Vereniging       ",d.42-43 (1982-1983),Multiple,
https://www.biodiversitylibrary.org/page/10187548,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1909,,Jahrg.26;Suppl.:Jahrg.26 (1909),German,Page 26
https://www.biodiversitylibrary.org/page/9006261,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1886,"Entomologischer Verein in Stettin.       ",Jahrg.47 (1886),German,Page 76
https://www.biodiversitylibrary.org/page/11917600,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1885,"Royal Entomological Society of London       ",v.18=no.260-271 (1885),English,Page 172
https://www.biodiversitylibrary.org/page/11410627,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1889,"Royal Entomological Society of London       ",v.22=no.308-319 (1889),English,Page 28
https://www.biodiversitylibrary.org/page/30058550,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1923,"Tutt, James William,      1858 -1911",v.35 (1923),English,Page 168
https://www.biodiversitylibrary.org/page/27913680,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1940,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 13-14 (1940-41),Bulgarian,Page 20
https://www.biodiversitylibrary.org/page/39246223,Book,"A natural history of the British Lepidoptera : a text-book for students and collectors  ",London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 160
https://www.biodiversitylibrary.org/page/60351437,Book,"A natural history of the British Lepidoptera : a text-book for students and collectors  ",London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 160
https://www.biodiversitylibrary.org/page/60351394,Book,"A natural history of the British Lepidoptera : a text-book for students and collectors  ",London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 117
https://www.biodiversitylibrary.org/page/36074748,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1917,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.126 (1917),German,Page 800
https://www.biodiversitylibrary.org/page/8778548,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse Abt. 3 Anatomie und Physiologie des Menschen und der Tiere sowie aus jenem der theoretischen Medizin,Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1917,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd. 126 (1917),German,Page 800
