﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62165305,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1925,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 224
https://www.biodiversitylibrary.org/page/62165303,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1925,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 222
https://www.biodiversitylibrary.org/page/62224865,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1962,"Naturalists' Society of New South Wales.       ",v.12:no.3 (1962:Oct),English,Page 16
https://www.biodiversitylibrary.org/page/61351751,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1939,"Orchid Society of New South Wales.       ",v.3-4 (1938-1939),English,Page 105
https://www.biodiversitylibrary.org/page/61351506,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1938,"Orchid Society of New South Wales.       ",v.3-4 (1938-1939),English,Page 40
https://www.biodiversitylibrary.org/page/61829711,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2010,"Orchid Society of New South Wales.       ",v.75:no.3 (2010:Jun-Jul),English,Page 63
https://www.biodiversitylibrary.org/page/61833364,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2019,"Orchid Society of New South Wales.       ",v.84:no.5 (2019:Oct-Nov),English,Page 30
https://www.biodiversitylibrary.org/page/46685069,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 380
https://www.biodiversitylibrary.org/page/61959044,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1984,"Geelong Field Naturalists Club       ",v.21-22 (1984-1986),,Page 9
https://www.biodiversitylibrary.org/page/61960605,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1984-1988,"Geelong Field Naturalists Club       ",Index:v.21-24 (1984-1988),,Page 10
https://www.biodiversitylibrary.org/page/62004663,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 149
https://www.biodiversitylibrary.org/page/62814351,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 324
https://www.biodiversitylibrary.org/page/62814225,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 198
