﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44889032,Book,"1906 annual catalogue / Otto Schwill & Co  ","Memphis, Tenn",Otto Schwill & Company,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 71
https://www.biodiversitylibrary.org/page/55942664,Book,"1930 wholesale trade list  ","Chino, California",Page Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/60555093,Book,"1941 planting guide  ","Carlton, Oregon",Carlton Nursery Company,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 18
https://www.biodiversitylibrary.org/page/60776044,Book,"1942 planting guide  ","Carlton, Oregon",Carlton Nursery Company,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 18
https://www.biodiversitylibrary.org/page/57868351,Book,"25 to 50 p'ct savings on all nursery stock : sales starts Jan. 1, good until march 15  ","McMinnville, Tennessee",Boyd Nursery Co,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/57868087,Book,"25 to 50% savings on all nursery stock  ","McMinnville, Tennessee",Boyd Nursery Co,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/44888253,Book,"36th annual catalog : what to plant how to plant when to plant  ","Memphis, Tenn",Otto Schwill & Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 71
https://www.biodiversitylibrary.org/page/47356481,Book,"The ABC of bee culture; a cyclopaedia of every thing pertaining to the care of the honey-bee  ","Medina, O",A.I. Root Co,1901,"Root, A. I.     (Amos Ives), 1839 -1923",,English,Page 161
https://www.biodiversitylibrary.org/page/28311255,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1906,"Naturhistorische Gesellschaft Nürnberg.       ",v. 16 1906,German,Page 292
https://www.biodiversitylibrary.org/page/3385321,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1906,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 475
https://www.biodiversitylibrary.org/page/5554811,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 32
https://www.biodiversitylibrary.org/page/5313825,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 32
https://www.biodiversitylibrary.org/page/5313826,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 33
https://www.biodiversitylibrary.org/page/5313827,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 34
https://www.biodiversitylibrary.org/page/5313811,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 18
https://www.biodiversitylibrary.org/page/32858148,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page 168
https://www.biodiversitylibrary.org/page/32858149,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page 169
https://www.biodiversitylibrary.org/page/31631289,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1886,"Société Linnéenne de Bordeaux.       ",t.40 (1886),French,Page 99
https://www.biodiversitylibrary.org/page/31631292,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1886,"Société Linnéenne de Bordeaux.       ",t.40 (1886),French,Page 102
https://www.biodiversitylibrary.org/page/39207171,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1887,"Société Linnéenne de Bordeaux.       ",t.41 (1887),French,Page 183
https://www.biodiversitylibrary.org/page/16210771,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 98
https://www.biodiversitylibrary.org/page/27383674,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1890,"Société Linnéenne de Bordeaux.       ",t.44 (1890),French,Page 245
https://www.biodiversitylibrary.org/page/27552650,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.52 (1897),French,Page 146
https://www.biodiversitylibrary.org/page/27552651,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.52 (1897),French,Page 147
