﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52401900,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 319
https://www.biodiversitylibrary.org/page/16047484,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1937,"Missouri Botanical Garden.       ",v.24 (1937),,Page 115
https://www.biodiversitylibrary.org/page/16047486,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1937,"Missouri Botanical Garden.       ",v.24 (1937),,Page 117
https://www.biodiversitylibrary.org/page/16047485,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1937,"Missouri Botanical Garden.       ",v.24 (1937),,Page 116
https://www.biodiversitylibrary.org/page/16047479,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1937,"Missouri Botanical Garden.       ",v.24 (1937),,Page 110
https://www.biodiversitylibrary.org/page/16047483,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1937,"Missouri Botanical Garden.       ",v.24 (1937),,Page 114
https://www.biodiversitylibrary.org/page/16163247,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1940,"Missouri Botanical Garden.       ",v.27 (1940),,Page 264
https://www.biodiversitylibrary.org/page/16163246,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1940,"Missouri Botanical Garden.       ",v.27 (1940),,Page 263
https://www.biodiversitylibrary.org/page/30238625,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1908,,v.45 (1908),English,Page 326
https://www.biodiversitylibrary.org/page/21192496,Book,"Botanical survey of the Goat Flat proposed research natural area, Deerlodge National Forest  ","Helena, Mont",Montana Natural Heritage Program,1992,"Montana Natural Heritage Program.       ",1992,English,Page 15
https://www.biodiversitylibrary.org/page/7781652,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1972,"Brigham Young University.       ",v.16 (1972),English,"Figs. 96-97, Page 74"
https://www.biodiversitylibrary.org/page/710151,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1899,"Torrey Botanical Club.       ",v.26 (1899),English,Page 244
https://www.biodiversitylibrary.org/page/12619162,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1916,"Torrey Botanical Club.       ",v.43 (1916),English,Page 363
https://www.biodiversitylibrary.org/page/28045932,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1976,"Ottawa Field-Naturalists' Club       ",v.90 (1976),English,Page 441
https://www.biodiversitylibrary.org/page/28045928,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1976,"Ottawa Field-Naturalists' Club       ",v.90 (1976),English,Page 437
https://www.biodiversitylibrary.org/page/10902196,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 103
https://www.biodiversitylibrary.org/page/57126311,Book,"Classification of Southwestern Montana plant communities : emphasizing those of Dillon Resource Area, Bureau of Land Management  ","Helena, MT",Montana Natural Heritage Program,1995,"Montana Natural Heritage Program.       ",1995,English,
https://www.biodiversitylibrary.org/page/25266322,Book,"Classification of the plant communities of Beaverhead, Silver Bow, and Madison Counties, Montana  ","Helena, Mt",Montana Natural Heritage Program,1992,"United States.  Bureau of Land Management. Billings District Office.     ",1992 V. 2,English,Page 77
https://www.biodiversitylibrary.org/page/25266333,Book,"Classification of the plant communities of Beaverhead, Silver Bow, and Madison Counties, Montana  ","Helena, Mt",Montana Natural Heritage Program,1992,"United States.  Bureau of Land Management. Billings District Office.     ",1992 V. 2,English,Page 88
https://www.biodiversitylibrary.org/page/25266327,Book,"Classification of the plant communities of Beaverhead, Silver Bow, and Madison Counties, Montana  ","Helena, Mt",Montana Natural Heritage Program,1992,"United States.  Bureau of Land Management. Billings District Office.     ",1992 V. 2,English,Page 82
https://www.biodiversitylibrary.org/page/46716049,Book,"Consolidated stand tables and biodiversity data base for Southwestern forest habitat types  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1990,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.190,English,Page 36
https://www.biodiversitylibrary.org/page/5249185,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1904,"New York Botanical Garden       ",v.3 (1904-1906),English,Page 639
https://www.biodiversitylibrary.org/page/5253018,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 363
https://www.biodiversitylibrary.org/page/18443953,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 731
https://www.biodiversitylibrary.org/page/18443957,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 735
https://www.biodiversitylibrary.org/page/22040190,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 731
https://www.biodiversitylibrary.org/page/7434413,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 735
https://www.biodiversitylibrary.org/page/22040194,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 735
https://www.biodiversitylibrary.org/page/46597611,Book,"Forest vegetation of the Arapaho and Roosevelt National Forests in central Colorado : a habitat type classification  ","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1986,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.266,English,Page 46
https://www.biodiversitylibrary.org/page/46597593,Book,"Forest vegetation of the Arapaho and Roosevelt National Forests in central Colorado : a habitat type classification  ","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1986,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.266,English,Page 28
https://www.biodiversitylibrary.org/page/46597581,Book,"Forest vegetation of the Arapaho and Roosevelt National Forests in central Colorado : a habitat type classification  ","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1986,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.266,English,Page 16
https://www.biodiversitylibrary.org/page/46597607,Book,"Forest vegetation of the Arapaho and Roosevelt National Forests in central Colorado : a habitat type classification  ","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1986,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.266,English,Page 42
https://www.biodiversitylibrary.org/page/7784294,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,Page 340
https://www.biodiversitylibrary.org/page/7801636,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 8
https://www.biodiversitylibrary.org/page/8112819,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1979,"Brigham Young University.       ",v.39 (1979),English,Page 344
https://www.biodiversitylibrary.org/page/8905988,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 98
https://www.biodiversitylibrary.org/page/8905936,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 46
https://www.biodiversitylibrary.org/page/7799258,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 176
https://www.biodiversitylibrary.org/page/7934173,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 81
https://www.biodiversitylibrary.org/page/55079149,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1965,"Denver Botanic Gardens.       ",v.22-23 (1965-1966),English,Page 150
https://www.biodiversitylibrary.org/page/55091531,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1978,"Denver Botanic Gardens.       ",v.35-36 (1978-1979),English,Page 59
https://www.biodiversitylibrary.org/page/55082156,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1985,"Denver Botanic Gardens.       ",v.42-43 (1985-1986),English,Page 61
https://www.biodiversitylibrary.org/page/50406508,Book,"Illustrated manual of proposed endangered and threatened plants of Utah  ",,"Denver, Colorado",1979,"U.S. Fish and Wildlife Service       ",,English,Page 73
https://www.biodiversitylibrary.org/page/50406506,Book,"Illustrated manual of proposed endangered and threatened plants of Utah  ",,"Denver, Colorado",1979,"U.S. Fish and Wildlife Service       ",,English,Page 71
https://www.biodiversitylibrary.org/page/50406509,Book,"Illustrated manual of proposed endangered and threatened plants of Utah  ",,"Denver, Colorado",1979,"U.S. Fish and Wildlife Service       ",,English,Page 74
https://www.biodiversitylibrary.org/page/50406507,Book,"Illustrated manual of proposed endangered and threatened plants of Utah  ",,"Denver, Colorado",1979,"U.S. Fish and Wildlife Service       ",,English,Page 72
https://www.biodiversitylibrary.org/page/46849809,Book,"Impacts of backcountry recreation : site management and rehabilitation : an annotated bibliography  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Forest and Range Experiment Station",1981,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.121,English,Page 31
https://www.biodiversitylibrary.org/page/46849835,Book,"Impacts of backcountry recreation : site management and rehabilitation : an annotated bibliography  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Forest and Range Experiment Station",1981,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.121,English,Page 57
https://www.biodiversitylibrary.org/page/48845941,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.2(2012),English,Page 766
https://www.biodiversitylibrary.org/page/2205923,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/5736810,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 69
https://www.biodiversitylibrary.org/page/47864100,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1955,"California Botanical Society.       ",v.13:no.1-8 (1955:Jan.-1956:Oct.),English,Page 71
https://www.biodiversitylibrary.org/page/47944045,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1988,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 216
https://www.biodiversitylibrary.org/page/47815018,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2006,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 222
https://www.biodiversitylibrary.org/page/47815013,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2006,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 217
