﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085899,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 540
https://www.biodiversitylibrary.org/page/28002993,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 500
https://www.biodiversitylibrary.org/page/58954541,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 57
https://www.biodiversitylibrary.org/page/58954581,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 64
https://www.biodiversitylibrary.org/page/311354,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 57
https://www.biodiversitylibrary.org/page/311361,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 64
https://www.biodiversitylibrary.org/page/58969460,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 305
https://www.biodiversitylibrary.org/page/58969459,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 304
https://www.biodiversitylibrary.org/page/313184,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 304
https://www.biodiversitylibrary.org/page/313185,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 305
https://www.biodiversitylibrary.org/page/58907435,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page 96
https://www.biodiversitylibrary.org/page/344055,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page XCVI
https://www.biodiversitylibrary.org/page/25761779,Book,"Étude phytogéographique de la Kabylie du Djurjura  ",Paris,Delagrave,1909,"Lapie, Georges.       ",,French,Page 7
https://www.biodiversitylibrary.org/page/30580193,Book,"Résultats scientifiques du Congrès international de botanique, Vienne 1905 = Wissenschaftliche Ergebnisse des Internationalen botanischen Kongresses, Wien 1905  ",Jena,G. Fischer,1906,"Lotsy, Johannes Paulus,      1867 -1931",,French,Page 370
https://www.biodiversitylibrary.org/page/12692334,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page 418
https://www.biodiversitylibrary.org/page/12622733,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page 20
https://www.biodiversitylibrary.org/page/12692338,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page 422
