﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3373407,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 9
https://www.biodiversitylibrary.org/page/3373405,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 37
https://www.biodiversitylibrary.org/page/10093851,Journal,"Abstract of proceedings of the Delaware Valley Ornithological Club of Philadelphia  ",[Philadelphia],Delaware Valley Ornithological Club,1890,"Delaware Valley Ornithological Club.       ","1-4, 1890-1900",English,Page 28
https://www.biodiversitylibrary.org/page/35739117,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 66
https://www.biodiversitylibrary.org/page/35739072,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 23
https://www.biodiversitylibrary.org/page/35739188,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 135
https://www.biodiversitylibrary.org/page/60847167,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 3 (1935)",French,p. 335
https://www.biodiversitylibrary.org/page/61418438,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1981,"Muséum national d'histoire naturelle (France)       ",Vol. 49 : no. 3 (1981),French,p. 239
https://www.biodiversitylibrary.org/page/49555594,Book,"Alberta birds, 1971 - 1980  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 241
https://www.biodiversitylibrary.org/page/49555458,Book,"Alberta birds, 1971 - 1980  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 105
https://www.biodiversitylibrary.org/page/14449522,Book,"American game-bird shooting  ",New York,Forest and stream publishing company,1910,"Grinnell, George Bird,      1849 -1938",,English,Page 204
https://www.biodiversitylibrary.org/page/38397935,Book,"American game-bird shooting  ",New York,Forest and stream publishing company,1910,"Grinnell, George Bird,      1849 -1938",,English,
https://www.biodiversitylibrary.org/page/23588013,Book,"American game-bird shooting  ",New York,Forest and stream publishing company,1910,"Grinnell, George Bird,      1849 -1938",,English,Page 208
https://www.biodiversitylibrary.org/page/23588011,Book,"American game-bird shooting  ",New York,Forest and stream publishing company,1910,"Grinnell, George Bird,      1849 -1938",,English,Page 206
https://www.biodiversitylibrary.org/page/13402515,Book,"American game birds  ","Worcester, Mass",C. K. Reed,1912,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,Page 52
https://www.biodiversitylibrary.org/page/28453364,Book,"American game birds  ","Worcester, Mass",C. K. Reed,1912,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,Page 52
https://www.biodiversitylibrary.org/page/21720842,Book,"American game birds  ","Garden City, N.Y","Doubleday, Page",1912,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,Page 52
