﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34018552,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894),French,Page 348
https://www.biodiversitylibrary.org/page/34019252,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894),French,Page CCCXXVIII
https://www.biodiversitylibrary.org/page/32549656,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894) [Incomplete],French,Page 316
https://www.biodiversitylibrary.org/page/32549692,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894) [Incomplete],French,Page 348
https://www.biodiversitylibrary.org/page/8249812,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1900,"Société entomologique de France.       ",t.69 (1900),French,Page 278
https://www.biodiversitylibrary.org/page/8249986,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1900,"Société entomologique de France.       ",t.69 (1900),French,Page 452
https://www.biodiversitylibrary.org/page/8249918,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1900,"Société entomologique de France.       ",t.69 (1900),French,Page 384
https://www.biodiversitylibrary.org/page/36500706,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",64th:v.2 (1910),English,Page 77
https://www.biodiversitylibrary.org/page/13335934,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 429
https://www.biodiversitylibrary.org/page/13338685,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 384
https://www.biodiversitylibrary.org/page/32552559,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1891,"Berliner Entomologischer Verein       ",Bd.36 (1891),German,Page 259
https://www.biodiversitylibrary.org/page/32552562,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1891,"Berliner Entomologischer Verein       ",Bd.36 (1891),German,Page 262
https://www.biodiversitylibrary.org/page/8345574,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1896,"Berliner Entomologischer Verein       ",Bd.41 (1896),German,Page 44
https://www.biodiversitylibrary.org/page/8345556,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1896,"Berliner Entomologischer Verein       ",Bd.41 (1896),German,Page 26
https://www.biodiversitylibrary.org/page/3796555,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1899,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.19 (1899),German,Page 825
https://www.biodiversitylibrary.org/page/3796267,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1899,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.19 (1899),German,Page 537
https://www.biodiversitylibrary.org/page/44247219,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1892,,v.23-24(1892-1893),French,Page 149
https://www.biodiversitylibrary.org/page/42983977,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1894,,v.24 (1893-1894),French,Page 149
https://www.biodiversitylibrary.org/page/42983473,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1895,,v.25 (1894-1895),French,Page 167
https://www.biodiversitylibrary.org/page/49053017,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.152 (1913),English,Page 8
https://www.biodiversitylibrary.org/page/49053351,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.152 (1913),English,Page 342
https://www.biodiversitylibrary.org/page/49053373,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.152 (1913),English,
https://www.biodiversitylibrary.org/page/53218318,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",152-156,English,Page 342
https://www.biodiversitylibrary.org/page/8208074,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1911,"New York Entomological Society.       ",v.19 (1911) [incomplete],English,Page 39
https://www.biodiversitylibrary.org/page/8675218,Book,"Monographie des Cécidomyides d'Europe et d'Algérie  ",[France],Société Entomologique de France,1900,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",,French,Page 452
https://www.biodiversitylibrary.org/page/8675043,Book,"Monographie des Cécidomyides d'Europe et d'Algérie  ",[France],Société Entomologique de France,1900,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",,French,Page 277
https://www.biodiversitylibrary.org/page/8675150,Book,"Monographie des Cécidomyides d'Europe et d'Algérie  ",[France],Société Entomologique de France,1900,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",,French,Page 384
https://www.biodiversitylibrary.org/page/8675044,Book,"Monographie des Cécidomyides d'Europe et d'Algérie  ",[France],Société Entomologique de France,1900,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",,French,Page 278
https://www.biodiversitylibrary.org/page/35209521,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1911,"New York State Museum.       ",no.147 (1911),English,Page 77
https://www.biodiversitylibrary.org/page/35182110,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1911,"New York State Museum.       ",no.149 (1911),English,Page 71
