﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32207690,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1923,"Société Linnéenne de Bordeaux.       ",t.75 (1923),French,Page 85
https://www.biodiversitylibrary.org/page/32207854,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1923,"Société Linnéenne de Bordeaux.       ",t.75 (1923),French,Page 247
https://www.biodiversitylibrary.org/page/55413803,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1897,"Société botanique de Lyon.       ",Tome 22 (1897),French,Page 64
https://www.biodiversitylibrary.org/page/55413841,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1897,"Société botanique de Lyon.       ",Tome 22 (1897),French,Page 22
https://www.biodiversitylibrary.org/page/2108503,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 383
https://www.biodiversitylibrary.org/page/5848454,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1904,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 4 (1904)",French,Page 47
https://www.biodiversitylibrary.org/page/47060870,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1973,"Société Linnéenne de Bordeaux.       ",t.3-5 (1973-1975),French,Page 195
https://www.biodiversitylibrary.org/page/47061579,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 216
https://www.biodiversitylibrary.org/page/34186992,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1923,"Société mycologique de France.       ",t.39 (1923-1924),French,Page 6
https://www.biodiversitylibrary.org/page/5256249,Journal,"Compte Rendu de la Association Française pour l'Avancement des Sciences  ",Paris,Secretariat de lʹAssociation,1903,"Association française pour l'avancement des sciences.       ",ses.32:pt.2 (1903),French,Page 664
https://www.biodiversitylibrary.org/page/2997799,Book,"Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux)  ",Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 489
https://www.biodiversitylibrary.org/page/33800617,Book,"Icones mycologicæ, ou Iconographie des champignons de France principalement Discomycetes  ",Paris,"P. Klincksieck, L. Lhomme, successeur",1905,"Boudier, Émile,      1828 -1920",4,French,Page 103
https://www.biodiversitylibrary.org/page/2224277,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.1 (1906),German,Page 223
https://www.biodiversitylibrary.org/page/62522220,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.2 (1923),German,Page 170
https://www.biodiversitylibrary.org/page/62522383,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.2 (1923),German,Page 329
https://www.biodiversitylibrary.org/page/39066696,Book,"MORILLE - REGAL DES GOURMETS  ",,,,"Canada.  Department of Agriculture.     ",,French,Page 6
https://www.biodiversitylibrary.org/page/2967861,Book,"Die Pilze (Fungi) von Tirol, Vorarlberg und Liechtenstein  ",Innsbruck,Verlag der Wagner'schen Universitts-Buchh,1905,"Magnus, P.     (Paul), 1844 -1914",,German,Page 425
https://www.biodiversitylibrary.org/page/54703423,Journal,"Procès-verbaux  ",Bordeaux,,1923,"Société Linnéenne de Bordeaux.       ",t.75-76 (1923-1924),French,Page 85
https://www.biodiversitylibrary.org/page/54703587,Journal,"Procès-verbaux  ",Bordeaux,,1923,"Société Linnéenne de Bordeaux.       ",t.75-76 (1923-1924),French,Page 247
https://www.biodiversitylibrary.org/page/59929725,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1937,"Laboratoire de cryptogamie, Paris       ",t.2:no.3 (1937),French,p. 154
