﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50348781,Book,"Arboretum Segrezianum : énumération des arbres et arbrisseaux cultivés à Segrez (Seine-et-Oise) comprenant leur synonymie et leur origine avec l̓indication d̓ouvrages dans lesquels ils se trouvent figurés  ",Paris,J.-B. Baillière,1877,"Lavallée, Alphonse,      1836 -1884",,French,Page 155
https://www.biodiversitylibrary.org/page/39585298,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 505
https://www.biodiversitylibrary.org/page/20743266,Book,"Report on the forests of North America, exclusive of Mexico  ",Washington,Govt. Print. Off,1884,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/27722252,Book,"Report on the forests of North America (exclusive of Mexico)  ",Washington,G.P.O,1884,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/19359566,Book,"Report on the forests of North America (exclusive of Mexico)  ",Washington [D.C.],G.P.O,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 239
https://www.biodiversitylibrary.org/page/19360030,Book,"Report on the forests of North America (exclusive of Mexico)  ",Washington [D.C.],G.P.O,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 605
https://www.biodiversitylibrary.org/page/20742802,Book,"Report on the forests of North America, exclusive of Mexico  ",Washington,Govt. Print. Off,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 239
https://www.biodiversitylibrary.org/page/16052384,Book,"The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin and company",1893,"Sargent, Charles Sprague,      1841 -1927",v.5 (1893),English,Page 188
https://www.biodiversitylibrary.org/page/16052314,Book,"The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin and company",1893,"Sargent, Charles Sprague,      1841 -1927",v.5 (1893),English,Page 148
https://www.biodiversitylibrary.org/page/14907571,Book,"The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin and company",1902,"Sargent, Charles Sprague,      1841 -1927",v.14 (1902),English,Page 143
https://www.biodiversitylibrary.org/page/32196992,Book,"The silva of North America a description of the tree which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin",1902,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/32198037,Book,"The silva of North America a description of the trees which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin",1892,"Sargent, Charles Sprague,      1841 -1927",v.5 (1892),English,
https://www.biodiversitylibrary.org/page/42525273,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...  ",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 583
