﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53757842,Book,"1930 list of hardy wildflowers  ","Forestburg, Texas, U.S.A",W.A. Bridwell,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/46014746,Book,"500 wild flowers of San Antonio and vicinity  ","San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 112
https://www.biodiversitylibrary.org/page/20732695,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 66
https://www.biodiversitylibrary.org/page/29527801,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 469
https://www.biodiversitylibrary.org/page/29452227,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 104
https://www.biodiversitylibrary.org/page/29541856,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 58
https://www.biodiversitylibrary.org/page/15994256,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 586
https://www.biodiversitylibrary.org/page/26841610,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1955,"Missouri Botanical Garden.       ",v.42 (1955),,Page 179
https://www.biodiversitylibrary.org/page/16445201,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 459
https://www.biodiversitylibrary.org/page/41711217,Book,"Annotated list of flowering plants and ferms of Point Pelee, Ont., and neighbouring districts   ",Ottawa,Govt. Print. Bureau,1914,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/41711160,Book,"Annotated list of flowering plants and ferms of Point Pelee, Ont., and neighbouring districts   ",Ottawa,Govt. Print. Bureau,1914,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/7352727,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 464
https://www.biodiversitylibrary.org/page/54583154,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 464
https://www.biodiversitylibrary.org/page/27899608,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",31st (1900),English,Page 102
https://www.biodiversitylibrary.org/page/8971340,Journal,"Annual report  ",Toronto,The Society,1902,"Entomological Society of Ontario.       ",31st-35th (1900-1904),English,Page 102
https://www.biodiversitylibrary.org/page/27900159,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 121
https://www.biodiversitylibrary.org/page/8935709,Journal,"Annual report  ",Toronto,The Society,1906,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 121
https://www.biodiversitylibrary.org/page/676710,Book,"Annual report  ",St. Louis,Board of Trustees,1899,"Missouri Botanical Garden.       ",v.10 (1899),English,Page 190
https://www.biodiversitylibrary.org/page/682610,Book,"Annual report  ",St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 197
https://www.biodiversitylibrary.org/page/40941069,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1901,"Fruit Growers' Association of Ontario.       ","33th, 8th, & 32nd Annual Report (1901)",English,Page 102
https://www.biodiversitylibrary.org/page/40940640,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1906,"Fruit Growers' Association of Ontario.       ","37th, 20th, & 36th Annual Report (1905)",English,Page 121
https://www.biodiversitylibrary.org/page/5412360,Journal,"Annual report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 95
https://www.biodiversitylibrary.org/page/14329976,Journal,"Annual report of the Minnesota State Horticultural Society  ",Minneapolis,The Society,1883,"Minnesota State Horticultural Society.       ",v.21 1893,English,Page 366
https://www.biodiversitylibrary.org/page/43844076,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
