﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2365400,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1981,"British Museum (Natural History)       ",v.41 (1981),English,Page 220
https://www.biodiversitylibrary.org/page/4313495,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1982,"Harvard University.  Museum of Comparative Zoology.     ",v.150 (1982-1985),English,Page 89
https://www.biodiversitylibrary.org/page/57067689,Book,"The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition  ",San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 314
https://www.biodiversitylibrary.org/page/57067651,Book,"The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition  ",San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 276
https://www.biodiversitylibrary.org/page/34750134,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 147
https://www.biodiversitylibrary.org/page/34750248,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 261
https://www.biodiversitylibrary.org/page/56184218,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 30
https://www.biodiversitylibrary.org/page/2832775,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.66 (1974),English,Page 30
https://www.biodiversitylibrary.org/page/4236880,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 88
https://www.biodiversitylibrary.org/page/4236881,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 87
https://www.biodiversitylibrary.org/page/57952559,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1985,"Muséum national d'histoire naturelle (France)       ",t.133:no.1 (1985),French,p. 35
https://www.biodiversitylibrary.org/page/58102988,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 911
https://www.biodiversitylibrary.org/page/58102487,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 322
