﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43370316,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1897,,ser.8:t.5 (1897),French,Page 72
https://www.biodiversitylibrary.org/page/6376746,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 409
https://www.biodiversitylibrary.org/page/30044824,Journal,"Bericht der Naturforschenden Gesellschaft zu Bamberg  ","Bamberg, Germany",[J.M. Reindl],1915,"Naturforschende Gesellschaft zu Bamberg.       ",bericht 22-23 (1915),German,Page 200
https://www.biodiversitylibrary.org/page/30044928,Journal,"Bericht der Naturforschenden Gesellschaft zu Bamberg  ","Bamberg, Germany",[J.M. Reindl],1915,"Naturforschende Gesellschaft zu Bamberg.       ",bericht 22-23 (1915),German,Page 304
https://www.biodiversitylibrary.org/page/5152448,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 15,German,
https://www.biodiversitylibrary.org/page/43639715,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 608
https://www.biodiversitylibrary.org/page/23062290,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes  ",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 839
https://www.biodiversitylibrary.org/page/2457299,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v. 37 (1974),English,Page 98
https://www.biodiversitylibrary.org/page/40967060,Book,"Filices Horti Botanici Lipsiensis. Die Farne des botanischen Gartens zu Leipzig  ",Leipzig,L. Voss,1856,"Mettenius, G.     (Georg), 1823 -1866",,German,Page 110
https://www.biodiversitylibrary.org/page/43146771,Book,"Les fleurs de pleine terre  ",Paris,Vilmorin-Andrieux et cie,1866,"Vilmorin-Andrieux et cie.       ",,French,Page 391
https://www.biodiversitylibrary.org/page/26044706,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1878,,n.s.:v.10 (1878),English,Page 238
https://www.biodiversitylibrary.org/page/37332985,Book,"The grasses and grasslands of South Africa  ",Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,
https://www.biodiversitylibrary.org/page/37332986,Book,"The grasses and grasslands of South Africa  ",Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,
https://www.biodiversitylibrary.org/page/15480064,Book,"The grasses and grasslands of South Africa  ",Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,Page 132
https://www.biodiversitylibrary.org/page/18496414,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",2,English,Page 119
https://www.biodiversitylibrary.org/page/236926,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1884,"Linnean Society of London.       ",v.20 (1884),English,Page 354
https://www.biodiversitylibrary.org/page/176936,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1886,"Linnean Society of London.       ",v.21 (1886),English,Page 402
https://www.biodiversitylibrary.org/page/2204803,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 450
https://www.biodiversitylibrary.org/page/15231573,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1979,"Botanische Staatssammlung München.       ",v.15 (1979),German,Page 2
https://www.biodiversitylibrary.org/page/15231582,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1979,"Botanische Staatssammlung München.       ",v.15 (1979),German,Page 11
https://www.biodiversitylibrary.org/page/15231588,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1979,"Botanische Staatssammlung München.       ",v.15 (1979),German,Page 17
https://www.biodiversitylibrary.org/page/15231620,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1979,"Botanische Staatssammlung München.       ",v.15 (1979),German,Page 49
https://www.biodiversitylibrary.org/page/15231710,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1979,"Botanische Staatssammlung München.       ",v.15 (1979),German,Page 139
https://www.biodiversitylibrary.org/page/15231626,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1979,"Botanische Staatssammlung München.       ",v.15 (1979),German,Page 55
https://www.biodiversitylibrary.org/page/15231687,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1979,"Botanische Staatssammlung München.       ",v.15 (1979),German,Page 116
https://www.biodiversitylibrary.org/page/15231627,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1979,"Botanische Staatssammlung München.       ",v.15 (1979),German,Page 56
https://www.biodiversitylibrary.org/page/15231688,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1979,"Botanische Staatssammlung München.       ",v.15 (1979),German,Page 117
https://www.biodiversitylibrary.org/page/15231586,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1979,"Botanische Staatssammlung München.       ",v.15 (1979),German,Page 15
https://www.biodiversitylibrary.org/page/15231592,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1979,"Botanische Staatssammlung München.       ",v.15 (1979),German,Page 21
https://www.biodiversitylibrary.org/page/15231618,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1979,"Botanische Staatssammlung München.       ",v.15 (1979),German,Page 47
https://www.biodiversitylibrary.org/page/15231578,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1979,"Botanische Staatssammlung München.       ",v.15 (1979),German,Page 7
