﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55608288,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979),French,p. 90
https://www.biodiversitylibrary.org/page/55608314,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979),French,p. 116
https://www.biodiversitylibrary.org/page/55608315,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979),French,p. 117
https://www.biodiversitylibrary.org/page/44730797,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 59
https://www.biodiversitylibrary.org/page/44730801,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 63
https://www.biodiversitylibrary.org/page/44730804,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 66
https://www.biodiversitylibrary.org/page/44730803,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 65
https://www.biodiversitylibrary.org/page/44730799,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 61
https://www.biodiversitylibrary.org/page/44730802,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 64
https://www.biodiversitylibrary.org/page/44730805,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 67
https://www.biodiversitylibrary.org/page/44730860,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 10
https://www.biodiversitylibrary.org/page/44731017,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,
https://www.biodiversitylibrary.org/page/2344811,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.20 (1970-1971),English,Page 25
https://www.biodiversitylibrary.org/page/4253985,Journal,Fieldiana  Geology,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.37 (1997),English,Page 5
https://www.biodiversitylibrary.org/page/51949040,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2016,"United States.  National Oceanic and Atmospheric Administration.     ",v.114:no.2 (2016),English,Page 226
https://www.biodiversitylibrary.org/page/48922164,Book,"Manual de peixes marinhos do sudeste do Brasil  ",São Paulo,"Universidad de São Paulo, Museu de Zoologia",1978,"Menezes, Naércio A.     (Naércio Aquino)  ",II Teleostei (1),Portugese,Page 88
https://www.biodiversitylibrary.org/page/48922101,Book,"Manual de peixes marinhos do sudeste do Brasil  ",São Paulo,"Universidad de São Paulo, Museu de Zoologia",1978,"Menezes, Naércio A.     (Naércio Aquino)  ",II Teleostei (1),Portugese,Page 25
https://www.biodiversitylibrary.org/page/60850057,Book,"The second ural centrum in Siluriformes and its implication for the monophyly of superfamily Sisoroidea (Teleostei, Ostariophysi)  ","New York, NY",American Museum of Natural History,2004,"Pinna, Mário C. C. de       ",no.3437 (2004),English,Page 22
