﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33638117,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 743
https://www.biodiversitylibrary.org/page/8571399,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1884,"Illinois State Laboratory of Natural History.       ",2 (1884 - 1888),English,Page 413
https://www.biodiversitylibrary.org/page/22139732,Book,"Descriptive catalogue of North American Hepaticae, north of Mexico  ","Peoria, Ill",J. W. Franks & sons,1884,"Underwood, Lucien Marcus,      1853 -1907",,English,Page 413
https://www.biodiversitylibrary.org/page/11446265,Book,"Dictionary of the common names of plants with list of foreign plants cultivated in the open  ",Cape Town,Specialty Press of South Africa,1917,"Marloth, R.     (Rudolf), 1855 -1931",,English,Page 47
https://www.biodiversitylibrary.org/page/5872867,Book,"Enumeratio plantarum Africae australis extratropicae :quae collectae, determinatae et expositae  ",Hamburgi,Sumtibus auctorum. Prostat apud Perthes & Besser,1835,"Ecklon, Christian Friedrich,      1795 -1868",1835,Latin,Page 144
https://www.biodiversitylibrary.org/page/51374717,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1993,"Codd, L. E. W.       ",v.19:pt.3:fasc.1 (1993),English,Page 56
https://www.biodiversitylibrary.org/page/51374726,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1993,"Codd, L. E. W.       ",v.19:pt.3:fasc.1 (1993),English,Page 65
https://www.biodiversitylibrary.org/page/18497028,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 167
https://www.biodiversitylibrary.org/page/40131964,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1845,"Asiatic Society of Bengal       ",v.14:pt.1=no.157-162 (1845),English,Page 193
https://www.biodiversitylibrary.org/page/12642456,Journal,"Journal of the Field Naturalists' Club  ",Port-of-Spain,Field Naturalists' Club,1892,"Trinidad Field Naturalists' Club.       ",v.1,English,
