﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5325407,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 237
https://www.biodiversitylibrary.org/page/16167824,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 312
https://www.biodiversitylibrary.org/page/16167854,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 342
https://www.biodiversitylibrary.org/page/13215578,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 228
https://www.biodiversitylibrary.org/page/14111455,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 434
https://www.biodiversitylibrary.org/page/14116587,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 394
https://www.biodiversitylibrary.org/page/13726879,Journal,Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck,Innsbruck,Universitätsverlag Wagner,1900,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.25 (1899-1900),German,
https://www.biodiversitylibrary.org/page/13726886,Journal,Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck,Innsbruck,Universitätsverlag Wagner,1900,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.25 (1899-1900),German,Page 10
https://www.biodiversitylibrary.org/page/13726905,Journal,Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck,Innsbruck,Universitätsverlag Wagner,1900,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.25 (1899-1900),German,Page 29
https://www.biodiversitylibrary.org/page/13726928,Journal,Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck,Innsbruck,Universitätsverlag Wagner,1900,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.25 (1899-1900),German,Page 52
https://www.biodiversitylibrary.org/page/13726973,Journal,Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck,Innsbruck,Universitätsverlag Wagner,1900,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.25 (1899-1900),German,Page 97
https://www.biodiversitylibrary.org/page/13727196,Journal,Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck,Innsbruck,Universitätsverlag Wagner,1900,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.25 (1899-1900),German,Page 320
https://www.biodiversitylibrary.org/page/10925490,Book,Die Bienen Afrikas nach dem Stande unserer heutigen Kenntnisse,Jena,G. Fischer,1909,"Friese, Heinrich,      1860 -1948",,German,Page 319
https://www.biodiversitylibrary.org/page/55491030,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1907,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.71:Halbbd.1 (1907),German,183
https://www.biodiversitylibrary.org/page/37142869,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1909,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.14 (1909),German,Page 319
https://www.biodiversitylibrary.org/page/57582782,Book,"Discovery of the bee tribe Tarsaliini in Arabia (Hymenoptera, Apidae), with the description of a new species","New York, NY",American Museum of Natural History,2017,"Engel, Michael S.       ",no.3877 (2017),English,Page 22
https://www.biodiversitylibrary.org/page/57582777,Book,"Discovery of the bee tribe Tarsaliini in Arabia (Hymenoptera, Apidae), with the description of a new species","New York, NY",American Museum of Natural History,2017,"Engel, Michael S.       ",no.3877 (2017),English,Page 27
https://www.biodiversitylibrary.org/page/11424109,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1899,,Jahrg.25 (1899) [Lacks:pg.II-III],German,Page 329
https://www.biodiversitylibrary.org/page/11424111,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1899,,Jahrg.25 (1899) [Lacks:pg.II-III],German,Page 331
https://www.biodiversitylibrary.org/page/43029342,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1907,,v.38(1907-1908),French,Page 253
