﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5540911,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1915,"Societas pro Fauna et Flora Fennica       ",v. 41 (1915-1919),English,Page 245
https://www.biodiversitylibrary.org/page/5540912,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1915,"Societas pro Fauna et Flora Fennica       ",v. 41 (1915-1919),English,Page 246
https://www.biodiversitylibrary.org/page/47641864,Journal,"Boletín de la Sociedad Geográfica de Lima  ",Lima,Sociedad Geográfica de Lima,1895,"Sociedad Geográfica de Lima.       ",t.5 (1895-1896),Spanish,
https://www.biodiversitylibrary.org/page/47637369,Journal,"Boletín de la Sociedad Geográfica de Lima  ",Lima,Sociedad Geográfica de Lima,1906,"Sociedad Geográfica de Lima.       ",t.20 (1906),Spanish,
https://www.biodiversitylibrary.org/page/47897052,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"Stokes, Jonathan,      1755 -1831",3,English,Page 117
https://www.biodiversitylibrary.org/page/47897018,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"Stokes, Jonathan,      1755 -1831",3,English,Page 83
https://www.biodiversitylibrary.org/page/56843464,Book,"Botanique : organographie et taxonomie  ",Paris,L. Curmer,1855,"Le Maout, Emm.     (Emmanuel), 1799 -1877",,French,Page 267
https://www.biodiversitylibrary.org/page/33549959,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu  ",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.5,French,Page 424
https://www.biodiversitylibrary.org/page/33638153,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 779
https://www.biodiversitylibrary.org/page/33658825,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 661
https://www.biodiversitylibrary.org/page/256026,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 341
https://www.biodiversitylibrary.org/page/5851513,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1892,"Société des sciences naturelles de l'Ouest de la France.       ",t. 2 (1892),French,Page 178
https://www.biodiversitylibrary.org/page/55233630,Book,"Carl von Linnés ungdomsskrifter  ",Stockholm,P.A. Norstedt & söners,1888,"Linné, Carl von,      1707 -1778",v.1,Swedish,Page 147
