﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58898584,Journal,Bulletin de la Société botanique de France,Paris,La Société,1919,"Centre national de la recherche scientifique (France)       ",v.66 (1919),French,Page 301
https://www.biodiversitylibrary.org/page/345153,Journal,Bulletin de la Société botanique de France,Paris,La Société,1919,"Centre national de la recherche scientifique (France)       ",v.66 (1919),French,Page 301
https://www.biodiversitylibrary.org/page/345383,Journal,Bulletin de la Société botanique de France,Paris,La Société,1919,"Centre national de la recherche scientifique (France)       ",v.66 (1919),French,Page C
https://www.biodiversitylibrary.org/page/51778593,,Grasses of Southern Africa,,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 7
https://www.biodiversitylibrary.org/page/51778827,,Grasses of Southern Africa,,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 266
https://www.biodiversitylibrary.org/page/51778934,,Grasses of Southern Africa,,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 373
https://www.biodiversitylibrary.org/page/51778993,,Grasses of Southern Africa,,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 432
https://www.biodiversitylibrary.org/page/31193746,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 1011
https://www.biodiversitylibrary.org/page/31193762,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 1027
https://www.biodiversitylibrary.org/page/51111899,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 202
https://www.biodiversitylibrary.org/page/51112163,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 26
https://www.biodiversitylibrary.org/page/3017098,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 27
https://www.biodiversitylibrary.org/page/55120388,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1977,"Torrey Botanical Club.       ",v.23:no.3 (1977),English,Page 77
https://www.biodiversitylibrary.org/page/61146869,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 11
https://www.biodiversitylibrary.org/page/52258534,,"A plant ecology survey of the Tugela river basin, Natal",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/52258559,,"A plant ecology survey of the Tugela river basin, Natal",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/52258568,,"A plant ecology survey of the Tugela river basin, Natal",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/52258572,,"A plant ecology survey of the Tugela river basin, Natal",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/52258580,,"A plant ecology survey of the Tugela river basin, Natal",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/53550913,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.55=3 (1985),English,
https://www.biodiversitylibrary.org/page/53550944,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.55=3 (1985),English,Page 31
https://www.biodiversitylibrary.org/page/53550948,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.55=3 (1985),English,Page 35
https://www.biodiversitylibrary.org/page/53551043,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.55=3 (1985),English,Page 130
https://www.biodiversitylibrary.org/page/53551044,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.55=3 (1985),English,Page 131
https://www.biodiversitylibrary.org/page/53551049,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.55=3 (1985),English,Page 136
https://www.biodiversitylibrary.org/page/53550513,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1988,"Smithsonian Institution       ",no.67=5 (1988),English,Page 156
https://www.biodiversitylibrary.org/page/45511877,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1983,"Deutsche Gesellschaft für Säugetierkunde       ",v.49 (1984),German,Page 354
